Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,9,9,900.25134829627,
Castle 'Cross,2016-10-1,Men Junior 9-18,9,17,575.99699019049,
Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,9,11,770.68179737301,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,DNF,12,674.9334012735,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,8,14,638.70874995842,
Colavita Cup,2016-11-5,Men Junior 9-11,16,19,697.92841646309,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,17,17,679.93308985393,
Castle 'Cross,2017-10-1,Men Junior 9-14,14,21,641.36935947627,
Colavita Cup Day 1,2017-10-7,Men Junior 9-11,6,8,692.80674054909,
Joules Cross Day 1,2017-10-14,Men Junior 9-11 Open,5,7,731.37322671415,
Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,8,12,713.06573751351,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,8,9,804.21698510686,
