Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,69,85,520.11720933638,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,31,67,397.84556822417,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,12,51,390.87369364019,
Granogue Cross UCI C2,2009-10-17,B Men,47,104,451.75269124946,
Wissahickon Cross,2009-10-18,B Men                           ,58,94,464.14211477638,
Murrysville Cyclocross,2009-10-24,Men 3/4,13,35,379.18651848857,
Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,13,20,415.10866065263,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,18,32,417.94343991663,
Charm City Cross,2010-09-18,B Men,59,112,454.438333524,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,25,35,461.66343625415,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,39,59,445.18129782846,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,6,25,355.97417471669,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,11,23,397.53069266737,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat1/2/3,3,5,,
