First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Harmon,Cheshire Cross,2011-11-19,Mens CAT 1-3,5,26,247.52685095309,
James,Harmon,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),20,61,270.12891590832,
James,Harmon,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,26,66,284.83386961407,
James,Harmon,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),22,87,243.02052591765,
James,Harmon,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),21,93,247.19614688831,
Joshua,Wilcox,Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),7,12,348.95279847834,
James,Harmon,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,3,35,216.95510363832,
Joshua,Wilcox,Cheshire Cross,2010-11-20,Men's 35+,2,17,264.12692764414,
James,Harmon,Moser Farm,2010-11-13,ELITE,2,7,284.46251487311,
Alex,Combes,Moser Farm,2010-11-13,CAT. 3 & 4,12,18,433.03530608916,
Joshua,Wilcox,Moser Farm,2010-11-13,M 35+,2,12,282.28332041083,
Alex,Combes,Moser Farm,2010-11-13,M 35+,9,12,365.78750969187,
Joshua,Wilcox,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,15,127,284.40167804155,
Alex,Combes,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,123,127,550.16064146786,
James,Harmon,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,28,55,276.241413328,
Joshua,Wilcox,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,13,140,276.55500062873,
Alex,Combes,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,80,140,431.4186960521,
James,Harmon,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,38,54,328.05394329771,
James,Harmon,Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,6,15,271.5518977339,
Joshua,Wilcox,Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,9,15,306.24097075207,
Alex,Combes,Smith Farm,2010-10-23,Cat. 3 & 4,12,40,391.65900606657,
Joshua,Wilcox,Smith Farm,2010-10-23,Master 35+,1,7,314.61406143808,
James,Harmon,Smith Farm,2010-10-23,Elite Cat. 1 2 3,3,14,251.30201218219,
Alex,Combes,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,10,13,391.26691375621,
Joshua,Wilcox,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,15,124,321.50210331926,
James,Harmon,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,31,52,296.5050817304,
James,Harmon,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,56,76,325.8216732297,
James,Harmon,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,43,81,278.53174099164,
James,Harmon,Palmer Jungle Cross,2010-08-29,ELITE - 123,3,11,253.1597805954,
James,Harmon,Monson Cyclocross,2010-08-28,ELITE - 123,2,12,246.79804886931,
James,Harmon,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,2,36,293.88053322461,
Joshua,Wilcox,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,5,25,273.03595716052,
Joshua,Wilcox,Cheshire Cross,2009-11-21,Masters 35+,3,17,291.94769656206,
James,Harmon,Cheshire Cross,2009-11-21,Mens 34,2,28,312.36000167114,
Joshua,Wilcox,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,21,69,273.93515720992,
James,Harmon,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,13,94,299.66188119697,
Joshua,Wilcox,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,30,81,295.5657145179,
James,Harmon,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,18,108,316.79744844736,
James,Harmon,Tymor Park Cyclocross,2009-11-1,Pro Men,2,6,,
Joshua,Wilcox,Tymor Park Cyclocross,2009-11-1,Pro Men,4,6,,
James,Harmon,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,28,100,372.78442571591,
James,Harmon,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,1,32,325.88033387379,
James,Harmon,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,3,62,345.52085816063,
James,Harmon,Palmer Cyclocross Race,2008-11-30,Cat 3/4,3,34,333.74674476129,
Joshua,Wilcox,Palmer Cyclocross Race,2008-11-30,Masters 35+,5,21,288.54904626794,
Alex,Combes,Palmer Cyclocross Race,2008-11-30,Masters 35+,13,21,392.94005014321,
Joshua,Wilcox,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,23,55,327.18251062086,
Alex,Combes,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,17,84,390.94002801348,
James,Harman,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,11,62,346.02611271927,
Joshua,Wilcox,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,7,25,293.71022315203,
Alex,Combes,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,14,25,384.08564130884,
Joshua,Wilcox,Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,2,14,295.93821980814,
Alex,Combes,Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,6,14,320.53087683194,
Joshua,Wilcox,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,8,40,282.86859461186,
Joshua,Wilcox,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,27,67,322.89130486725,
Alex,Combes,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,9,76,351.2183365628,
Joshua,Wilcox,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,28,67,321.63502074162,
Alex,Combes,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,11,69,386.5798985618,
Alex,Combes,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,15,98,394.0596831703,
Alex,Combes,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,46,78,377.16361233479,
James,Harmon,Blunt Park Cyclocross Race,2008-08-24,Cat 4,1,36,388.15040177414,
Joshua,Wilcox,Easthampton Cyclocross,2007-12-1,Cat 3/4,2,22,334.34062411428,
Alex,Combes,Easthampton Cyclocross,2007-12-1,Cat 3/4,7,22,389.13072457699,
Joshua,Wilcox,Palmer Cyclocross,2007-11-25,Cat 3/4,8,17,360.6403121262,
Joshua,Wilcox,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,10,42,346.18236153602,
Joshua,Wilcox,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,39,77,373.54008060407,
Joshua,Wilcox,Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,4,27,345.72324434032,
Joshua,Wilcox,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,1,44,421.52678072183,
