Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,5,22,440.14894954078,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,8,36,425.15310753905,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,6,36,425.53445292629,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,10,34,463.65587297918,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,4,29,405.51549608333,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,16,55,458.32506903066,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,7,21,468.14948740666,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,29,95,455.13846091281,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,24,102,414.76995043048,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,7,28,454.2568117946,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,81,452.81159679632,
Rockburn Cross,2019-11-17,Men Cat 4,30,48,520.81168631351,
Capital 'Cross Classic,2019-12-8,Men Cat 4,26,58,482.35703884278,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,67,385.64350079832,
Rockburn Cross,2021-11-14,Men Cat 4,17,35,461.93725370709,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,9,37,368.3833066729,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,52,367.01404585175,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,12,16,446.55137674476,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,37,47,562.8584310656,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,10,36,413.74546537036,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,28,73,451.03493777542,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,21,47,471.89718904055,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,21,67,438.77715078264,
