Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc #1 - Rock Springs Park,2010-09-11,M 4,1,16,458.4367876352,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,9,46,431.14698306568,
PICX #2 - Pride Inc,2010-09-25,Men�s 4,1,22,443.4572294481,
PICX #3 - Pride Inc,2010-10-9,Men�s 3/4,1,18,330.63689524361,
Bubba CX #1,2010-10-16,Men B,7,34,361.05281790939,
Bubba CX #2,2010-10-17,Men B,10,43,366.68451121849,
PICX#4 GOrdon Moore,2010-10-23,Men�s 3/4,3,10,359.91177564658,
Pride #4 - Pride Inc.,2010-10-23,Men's Cat 3/4,3,10,359.91177564658,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),21,40,419.85332354064,
Bubba CX #5 2010,2010-10-31,B (Men),5,45,342.83009737181,
Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,3,14,343.24083159058,
Bubba CX #6 2010,2010-11-7,B (Men),11,49,343.99226836867,
Bubba CX #8 2010,2010-11-14,B (Men),12,38,378.82108348369,
Bubba CX #9 2010,2010-11-21,B (Men),16,35,390.11322229248,
Bubba CX #10 2010,2010-11-28,B (Men),6,35,320.48651572992,
Pride Inc - PICX#1,2011-09-11,Men's 3/4,1,13,337.81706150206,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,5,36,332.95520548316,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,3,24,314.67514243822,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,10,61,236.10218418374,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,4,10,287.45643940864,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,3,15,259.00034595768,
Bubba CX #1 2011,2011-10-15,B (Men),3,41,294.07372727192,
Bubba CX #2 2011,2011-10-16,B (Men),3,43,301.23991938451,
Bubba CX #3 2011,2011-10-23,B (Men),4,39,297.66459911297,
Bubba CX #4 2011,2011-10-29,A (Men),7,15,279.28597344063,
Bubba CX #5 2011,2011-10-30,A (Men),14,19,341.97650769869,
WTB Superprestige,2011-11-5,Men Open,2,5,,
Bubba CX #6 2011,2011-11-6,A (Men),7,19,278.5336257268,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,69,108,407.71129439911,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,42,109,335.44455620234,
Boss Cross 4,2011-12-3,Singlespeed,3,6,358.49654984125,
Missouri State Championships ,2011-12-4,Singlespeed,2,11,301.59348417948,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,1,13,289.1304131323,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,10,14,300.66416449975,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,1,9,296.50126256646,
WTB Superprestige #2,2012-09-23,M Open,9,18,311.33914637565,
WTB Superprestige #2,2012-09-23,SS,1,12,336.89912762458,
Gateway Cross Cup,2012-09-26, Singlespeed  ,2,17,296.6529954103,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,6,14,293.76401514723,
WTB Superprestige #3,2012-09-30,M Open,6,15,300.93596302497,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,7,15,309.32216797111,
WTB Superprestige #4,2012-10-7,M Open,DNF,12,345.13177550637,
Bubba #1: Queeny Park,2012-10-14,Single Speed,1,6,305.19955657535,
Bubba #4: Faust Park,2012-10-28,Single Speed,1,9,296.41465326818,
Bubba #6: Concordia Seminary,2012-11-10,Single Speed,1,7,317.70069354745,
Bubba #7: Fort Bellefontaine,2012-11-11,Single Speed,1,5,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,27,27,532.92895587613,
Bubba #8: Mount Pleasant,2012-11-18,A Race,11,18,319.84207370324,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,11,23,295.51377111606,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,2,21,298.39909882598,
