Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2006-11-4,A Women,8,10,479.12204901127,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,5,16,430.84853052639,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Women                  11 starters,2,10,387.13263621365,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,14,27,429.60626544397,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,15,25,432.39342102367,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,16,38,406.30436737522,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,13,28,421.49035081862,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,16,27,442.78690648811,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,24,35,420.17546491187,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,28,34,444.77220043453,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat1/2/3                    10 starters,4,9,,
Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,2,9,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,7,24,360.9453340752,
HPCX,2007-11-11,Elite Women                              27       ,9,27,400.69054730619,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,29,43,403.10921084956,
Capital Cross Classic,2007-12-2,Elite Women,9,12,493.46651131881,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Women,3,4,,
Nittany Lion Cross,2008-09-20,Elite Women,DNF,19,637.71249580119,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,DNF,25,497.31810142135,
Ed Sander Memorial Cyclocross,2008-09-28,Elite Women,10,12,490.52135754428,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Elite Women,12,13,543.9802876891,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,DNF,16,376.39572723476,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,12,20,439.8249857216,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,15,24,436.31768503492,
USGP #2 - Derby City Cup,2008-10-26,Elite women,28,30,494.56569491327,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,4,18,413.40453286687,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Women,6,12,462.20783821715,
HPCX ,2008-11-9,UCI Elite Women                                   ,8,16,427.96853252716,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,24,40,420.68474857958,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,27,37,502.88273039074,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,20,25,427.36768120427,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,22,27,451.59022386183,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Women A,1,4,,
Virginia Cyclocross Series Final ,2008-12-6,A Women,2,4,,
Capital 'Cross Classic,2008-12-7,Elite Women,7,15,434.91553257831,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,13,24,455.00446799519,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,12,27,437.2924786754,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,25,28,495.58786238949,
Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,1,14,410.84205855123,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Women,1,6,,
Hyattsville CX,2009-10-11,Elite Women               ,7,7,,
Wissahickon Cross,2009-10-18,Elite Women                       ,13,24,390.65730381382,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,5,24,415.10048372124,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,7,17,397.35128184599,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,9,19,372.99623199829,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,5,18,388.70096512535,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,2,17,389.45765455991,
USGP Mercer Cup Day 1,2009-11-14,Master Women,1,11,424.81597457042,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,25,32,407.59733967699,
Urban Cross,2009-11-15,Cat 1/2/3 Women,1,7,395.87116402676,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,1,16,367.36615020317,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,1,15,368.6000729559,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,14,22,432.21123386683,
2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,2,16,372.92596476341,
2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 123 Women,1,2,,
Capital 'Cross Classic,2009-12-6,Elite Women,4,13,375.89482044106,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,12,26,406.92052206604,
Charm City Cross,2010-09-18,Elite Women,9,25,397.5897222548,
Charm City Cross Day 2,2010-09-19,Elite Women,9,24,397.57026049168,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,12,15,453.7419182093,
Ed Sander Memorial Cyclocross,2010-09-26,Womens 1/2,1,8,370.13236154306,
Breast Cancer Awareness Cyclocross,2010-10-2,Womens 1/2,3,6,392.21149661473,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,13,26,374.61225437623,
Java Johnny's CX,2010-10-9,Elite Women,15,28,391.47236075538,
Harbin Park CX,2010-10-10,Elite Women,15,31,385.76531616222,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,10,29,379.0809061952,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,8,24,365.56391414819,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,13,39,350.673253727,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,15,35,377.33262207132,
Beacon Cross,2010-10-30,UCI Elite Women,6,19,347.52278874503,
HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,9,18,389.27068797752,
Tacchino Cyclocross,2010-11-7,Womens 1/2,DNF,9,493.47715542754,
Staten CX,2010-11-13,Women 1/2/3,1,9,380.43540427294,
Kutztown Cross,2010-11-14,Cat 123 Women,2,8,379.65536779492,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,8,23,365.74365239801,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,7,25,356.46979945987,
NBX GP of Cross Day 1,2010-12-4,Elite Women,12,20,377.09445183838,
Cattle Crossing,2010-12-12,Cat Women,9,13,608.59377330456,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,16,26,436.66832543685,
Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,12,18,455.20378677404,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,2,15,379.08663343941,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,28,47,440.78900337168,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,1,16,395.04557961493,
Granogue CX Day 1,2011-10-15,UCI Women           ,19,30,459.20099200449,
Granogue CX Day 1,2011-10-15,Master Women 45+   ,1,14,397.89337224765,
Granogue CX Day 2,2011-10-16,UCI Women,22,32,480.3762872871,
DCCX,2011-10-23,Women Cat 123,5,28,369.8833608585,
Kinder 'Kross,2011-10-30,Cat 1/2 Women,2,6,400.44786168893,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,3,19,394.90179938162,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,17,24,420.0735020797,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,17,23,427.54977561556,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,30,55,377.7113598114,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,6,23,364.61545533236,
Vint Hill Cyclocross,2011-11-19,Men's 1/2/3,10,10,296.62964717484,
Vint Hill Cyclocross,2011-11-19,Women'S 1/2/3,2,8,423.94669955852,
Rockburn Cross,2011-11-20,Pro 123 Women,3,18,375.60358088004,
MABRAcross Championships,2011-11-27,Women Cat 1/2,2,11,361.49693666451,
Horseshoe Scramble,2011-12-3,Women Cat 1/2/3   (40 Minutes),9,11,545.00941591188,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,DNF,22,524.59678462293,
Cross Nationals Day 1,2012-01-4,Women Single Speed  ,5,12,391.90567378277,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,15,21,466.55778750105,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,3,20,377.82537643019,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,2,17,414.66917800558,
WhirlyBird Cross,2012-09-29,Elite Women/Master Women 35+,9,15,495.99936584626,
Psycho Cross,2012-10-6,Elite Women,5,6,464.12273096885,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,16,35,433.99111248394,
AACX,2012-10-28,Women Cat1/2  ,2,7,393.71962806575,
Patapsco Cross,2012-11-3,Women Cat1/2 Open ,3,7,422.55391329993,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,DNF,21,599.52344550661,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,3,11,414.55748367521,
Rockburn Cross,2012-11-17,Women Category1/2/3  ,3,11,418.78306560024,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 WOMEN,4,12,412.09211156514,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CAT 1-2-3,3,10,396.30257101682,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat1/2 Open,5,8,467.17179086029,
Hyattsville CX,2013-10-6,Women CAT 1/2/3,7,12,463.5282795545,
Whirlybird Cross ,2013-10-12,Women ELITE,22,29,564.52173527577,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,DNF,23,529.7803391688,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,7,7,509.80756252494,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Single Speed Open,3,8,399.29338668365,
Patapsco Cross,2013-11-2,Women Cat1/2 Open,4,8,468.44103557746,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,10,12,498.29873899979,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,DNF,25,570.50583095392,
Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,DNF,9,548.45792618505,
Rockburn Cross,2013-11-17,Women Masters  45+,2,6,466.76150570737,
Rockburn Cross,2013-11-17,Women CAT 1/2/3,7,11,492.84579293814,
Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,DNF,12,543.03846738472,
Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,1,15,429.83018026294,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 1/2/3,2,2,,
Winchester AppleCross,2014-09-28,Women Cat1/2/3,10,14,548.34196628877,
Winchester AppleCross,2014-09-28,Women Master 45+,2,7,438.78438170984,
Psycho Cross,2014-10-4,Women Cat 1/2/3,3,6,457.84862290429,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,3,13,427.44875220362,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 1/2/3,2,6,466.07921701415,
Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,11,12,602.87131743117,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,10,25,453.29312205076,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,9,21,465.74213943392,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,1,11,422.3877145256,
Biketoberfest,2014-11-1,Women Cat 1/2/3,3,8,474.99566936772,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,3,8,418.7857623735,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,6,12,437.06936393406,
Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,7,14,435.96441099211,
Rockburn Cross,2014-11-16,Women Cat 1/2/3,6,12,470.14216470149,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 1/2/3,3,5,,
MABRA Cyclocross Championship,2014-11-30,Women Cat 1/2/3,4,8,466.71935755452,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 1/2/3,3,6,472.04169121084,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,3,12,432.0064252115,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 1/2/3,3,5,,
Mill Creek CX,2015-09-20, Women Cat 1/2/3,1,7,426.37792266255,
Psycho Cross,2015-10-3,Women Cat 1/2/3,4,8,448.35578034081,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,3,11,403.14715989361,
AACX at South River Farm,2015-10-17,Women Elite  Cat1/2/3,1,6,421.86688794962,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,4,11,426.07661758423,
DCCX Day 1,2015-10-24,Masters Women 45+,1,5,,
DCCX Day 2,2015-10-25,Masters Women 45+,1,7,440.26984181013,
Howard County Biketoberfest Cross,2015-10-31,1/2/3 Women,4,6,470.77055360624,
Ed Sander Memorial CX,2015-11-1,Elite Women,4,9,430.86817513705,
Tacchino CX,2015-11-8,Elite Women,14,16,535.54270058921,
South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,2,9,436.59494688177,
Rockburn Cross,2015-11-15,Women Cat 1/2/3,3,10,433.28960292469,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,2,10,403.61814803476,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,9,11,522.10140437893,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,7,17,446.25458407129,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,3,9,417.83210354909,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,8,48,385.34747903224,
US National Championships Day 3,2016-01-7,Women Master 45-49,10,31,419.00429110033,
US National Championships Day 4,2016-01-8,Women Singlespeed,20,39,447.23102848753,
Cross of the Corn CX Race!,2016-08-28,Women Cat 1/2/3,2,4,,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,8,13,466.35498657132,
Hub Labels Cyclocross Challenge,2016-09-11,Women Elite  Cat1/2/3,2,5,,
SykeloCross,2016-09-25,Women Elite  Cat1/2/3,4,11,413.84784942538,
MPPCX  ,2016-10-1,Women Cat 1/2/3,3,10,413.17790738149,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,6,12,450.54130167892,
Charm City Cross Day 1,2016-10-8,Women Masters 40+,1,19,389.79581477409,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Elite  Cat1/2/3,2,10,396.74804333051,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,1,16,413.44928779254,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,1,13,402.99792499353,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,4,12,413.31462313179,
Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,7,11,452.6843852942,
South Germantown Cross,2016-11-12,Women Elite  Cat1/2/3,2,6,421.29121243738,
Rockburn Cross,2016-11-13,Women Elite Cat1/2/3,2,9,403.82603627116,
Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,1,7,398.66874555592,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,10,15,485.74606778139,
