First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Korin,Evans,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,11,14,515.31583895766,
Brent,Evans,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,3,30,287.98318827812,
Korin,Evans,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,22,22,656.87296708323,
Brent,Evans,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,38,293.19972250277,
Korin,Evans,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,10,10,660.05773479229,
Korin,Evans,The Derby City Cup Day 2,2017-11-5,Women Wave 2,44,47,646.13267430804,
Brent,Evans,The Derby City Cup Day 2,2017-11-5,Men Wave 6,24,70,301.13661230367,
Brent,Evans,The Derby City Cup Day 1,2017-11-4,Men Wave 8,21,81,295.78072007586,
Korin,Evans,The Derby City Cup Day 1,2017-11-4,Women Wave 6,47,48,625.25738822127,
Brent,Evans,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,21,65,317.55506279489,
Korin,Evans,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,22,24,637.47472480452,
Brent,Evans,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,19,27,387.60857952352,
Korin,Evans,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,12,12,623.87895201727,
Korin,Evans,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,9,9,572.40757259086,
Korin,Evans,Blue Sky or Not,2017-09-17,Women Cat 1/2/3,7,8,536.13194876648,
Korin,Evans,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,27,33,642.52295939636,
Brent,Evans,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,24,36,366.36857097314,
Brent,Evans,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,7,18,368.75173574834,
Korin,Evans,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,8,9,674.47314347221,
Korin,Evans,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,14,17,574.41905261389,
Korin,Evans,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,13,20,525.37281763384,
Brent,Evans,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,23,36,370.1367341426,
Brent,Evans,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,3,12,318.62365820824,
Korin,Evans,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 1/2/3,3,3,,
Korin,Evans,Valley View CX,2015-10-4,Women Cat 1/2/3,21,27,567.82875355014,
Brent,Evans,Valley View CX,2015-10-4,Men Cat 1/2/3,24,52,364.71909130599,
Korin,Evans,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,23,36,516.03007291543,
Korin,Evans,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,10,14,507.39538552589,
