Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 1/2/3,13,19,325.84957309165,
NMCX #2,2011-10-8,Cat 1/2/3,6,9,336.45957641147,
NMCX #4,2011-10-15,Men Cat 3  ,1,6,328.57426635178,
NMCX #4,2011-10-15,Men Singlespeed  ,3,7,376.14987920833,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,23,29,392.91163839499,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,21,24,421.17054039896,
NMCX #9,2013-11-10,Men Open  ,13,24,322.2157043937,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,11,20,420.24202264293,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,7,16,423.75729139548,
NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,3,11,410.09723039388,
NMCX #3,2014-10-11,Men Master 40+ CAT 3/4,3,8,393.66295065772,
NMCX #5,2014-10-18,Men Master 40+ CAT 3/4,2,3,,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,4,11,396.54132455373,
NMCX #7,2014-10-25,Men Master 40+ CAT 3/4,3,6,402.74293967665,
NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,6,10,442.71289131455,
NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,2,6,369.43574674777,
NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,1,7,373.28004794637,
NMCX #12,2014-12-6,Men Master 40+ CAT 3/4,3,6,408.39848160796,
NMCX #13,2014-12-7,Men Master 40+ CAT 3/4,3,7,408.39848160796,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 40+ CAT 3/4,3,6,383.89289725767,
Sunnyslope Cyclocross,2015-09-20,Men,21,24,479.29270576403,
 Cyclocross on the Mesa #1,2015-10-4,Men,10,16,404.49823772002,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,12,15,448.38840296963,
Cyclocross on the Mesa #2,2015-10-24,Men,9,11,435.31788182196,
Cross at the Bear Cave,2015-10-25,Men,10,14,394.88528311876,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 40+,2,6,394.3569716032,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,12,17,431.27096512312,
Capulin Cyclocross,2015-11-8,Men,4,11,365.03702652274,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,6,7,326.28724803957,
Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,8,11,441.14420488343,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 40+ CAT 3/4,3,9,384.19950471711,
Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,5,12,381.83739510691,
Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,6,16,376.83623627694,
Nite Cross,2016-10-29,Men Open,15,22,428.26358407816,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,3,12,358.29928514026,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,6,13,389.20986526989,
Bad Santa CX,2016-12-18,Men Masters 40+,2,6,367.68449033405,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 40+,1,6,,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 40+,1,5,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,9,19,347.82954957356,
Bad Santa CX,2017-11-5,Men Open,10,21,347.28686619791,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,14,21,390.95305428995,
Nite Cross,2017-11-18,Men open,9,28,309.789419821,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,15,20,286.09627870478,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,6,11,310.97232123685,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,9,20,319.23696428923,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,7,13,299.71030672761,
