Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Women                            ,2,26,516.92307692308,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,2,27,516.25200259781,
Beacon Cyclocross,2006-10-29,B Women,3,17,532.5,
Wonderland Cyclocross Race,2006-11-4,WOMEN OPEN,1,7,,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,3,16,496.32800267506,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Women          starters   ,3,19,530,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,2,18,486.02255738157,
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,2,25,489.57102747654,
HILLBILLY HUSTLE.2,2007-09-29,Senior Women,8,11,513.44238099095,
Iron Cross Lite,2007-10-13,WOMEN B,1,9,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,1,31,424.46486832256,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,2,29,469.38479917938,
Beacon Cyclocross MAC Series #3,2007-11-10,B Women 45+ & U19          11 starters,1,11,510,
HPCX,2007-11-11,B Womenu1945+                          20       ,4,20,481.35266258857,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,1,27,450.75906115403,
Carlise Cross Classic,2007-12-1,B Women 45+ & U19,1,21,427.63618088947,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,2,28,445.57790029542,
Cross Nationals Day 1,2007-12-13,B Women,9,29,517.65434019653,
Nittany Lion Cross,2008-09-20,Elite Women,7,19,444.94108798589,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,4,25,402.87339714096,
Hillbilly Hustle v.3,2008-10-5,Women 1/2/3,3,8,,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,20,27,488.51823460714,
Granogue Cross,2008-10-18,Elite Women                                       ,12,26,451.7959458856,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,11,25,442.2336320006,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,5,18,428.41412176904,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE WOMEN,4,18,400.63118004212,
HPCX ,2008-11-9,UCI Elite Women                                   ,9,16,446.68849637686,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,19,40,382.21378227217,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,18,37,413.17196725892,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,22,25,445.91437133246,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,19,27,423.15371756878,
Capital 'Cross Classic,2008-12-7,Elite Women,5,15,407.49258088748,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,8,24,379.98212801922,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,8,27,378.25915990357,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,8,28,347.17666806805,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,3,25,322.40053273626,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,8,39,329.15737240983,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,10,37,340.81519471589,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,9,25,349.64085015813,
Wissahickon Cross,2009-10-18,Elite Women                       ,10,24,358.08225970321,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,DNF,17,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,6,19,328.87696539035,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,4,18,367.36178794094,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,23,32,393.99169119638,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,16,27,362.67034847185,
Capital 'Cross Classic,2009-12-6,Elite Women,2,13,335.54788918968,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,16,45,402.80146826934,
Cross Nationals Day 4,2009-12-13,Women - Elite,32,102,368.16455823227,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,9,26,375.08961144051,
Charm City Cross,2010-09-18,Elite Women,8,25,384.2929944724,
Charm City Cross Day 2,2010-09-19,Elite Women,5,24,344.3574003446,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,3,13,340.44516572622,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,20,43,394.18798939793,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,20,41,395.63134650513,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,7,30,347.18734816232,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,8,25,342.04265749764,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,7,29,346.34721203518,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,7,24,353.46618694347,
Beacon Cross,2010-10-30,UCI Elite Women,5,19,333.12385772846,
HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,7,18,360.83504939868,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,20,33,448.29664214672,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,10,28,361.48714452593,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,2,23,299.5214097275,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,4,25,325.72423829512,
Pennsylvania State Championships,2010-11-27,MASTER 35+,9,21,339.30609051854,
NBX GP of Cross Day 1,2010-12-4,Elite Women,10,20,356.07290318962,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,5,40,340.31022614189,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,24,97,325.31964919372,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,4,26,297.36495303456,
Charm City Cross Day 1,2011-09-17,Elite Women,6,27,318.35868694115,
Charm City Cross Day 2,2011-09-18,Elite Women,5,28,305.41753204903,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,6,12,337.75946589947,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,11,47,329.27456907238,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,9,47,314.67193798506,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,6,37,317.70149263924,
Granogue CX Day 1,2011-10-15,UCI Women           ,3,30,297.77050485105,
Granogue CX Day 2,2011-10-16,UCI Women,6,32,344.49676034314,
Beacon Cross,2011-10-29,UCI WOMEN,1,20,296.42912457256,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,1,19,279.86369536008,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,6,41,291.31930531541,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,17,55,308.44728901806,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,18,51,322.10529530121,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,2,13,305.65053544147,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,2,15,303.63506496517,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,6,28,306.60896468034,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,7,30,317.72717928235,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,2,22,294.87667051263,
Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,3,18,311.10329990096,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,4,21,273.57716038987,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,4,19,284.32431451709,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,3,24,290.66527291396,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,21,74,324.78443364732,
Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,6,15,361.2034296763,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,3,16,289.78316229251,
Nittany Cross Day 1,2012-09-15,UCI Women,7,25,315.03356520774,
Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,6,24,314.1025565904,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,3,32,303.64168409867,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,4,32,289.94359631796,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,13,52,311.79049154831,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,11,48,311.14187202483,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,13,46,325.17514714029,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,11,41,333.28302185448,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,25,46,397.77231460844,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,25,47,389.37508444445,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,2,22,326.76071994252,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,6,16,330.51401410945,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,8,24,326.40786370251,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,8,23,332.20839941774,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,4,21,352.47091439139,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,11,33,357.33417979,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,9,29,328.89782950839,
CXLA Saturday,2012-12-1,Women Elite,10,23,337.2232292839,
CXLA Sunday,2012-12-2,Elite Women,11,20,355.02560709808,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,3,15,316.35138602323,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,5,12,371.61241059724,
GP Rouwmoer,2012-12-22,Elite women GvA,18,38,331.90589812047,
Azencross,2012-12-28,Elite Women GvA,27,49,349.19610231434,
Superprestige Diegem,2013-01-1,Elite Women GvA,22,50,331.02370704469,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,4,40,292.14355276906,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,3,37,285.06917399527,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,3,38,283.38860410877,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,5,39,294.23464315147,
Whirlybird Cross ,2013-10-12,Women ELITE,2,29,287.58772439864,
Cooper River Cross,2013-10-13,Women Cat1/2/3,1,31,316.6754039728,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,4,26,299.91271758509,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,4,24,304.16571486651,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,2,25,301.83800293833,
HPCX,2013-11-10,Women UCI Elite,3,29,290.27396230202,
Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,3,13,329.17167061719,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,4,34,282.46283002566,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,2,15,312.050382032,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,3,18,333.66715888246,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,21,111,294.1143037925,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,13,53,336.68976331844,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,22,62,349.2368672137,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,DNF,62,528.18141780619,
Whirlybird Cross,2014-10-11,Women ELITE,3,15,340.44935779511,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,3,14,365.06298984115,
HPCX Day 1,2014-10-18,Women Pro,5,27,310.34757563252,
HPCX Day 2,2014-10-19,Women Pro,9,27,362.57335332969,
Cycle-Smart International,2014-11-1,UCI Elite Women,12,41,363.40626766857,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,11,39,357.98507509703,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,1,17,329.73937650345,
Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,3,8,339.11141081751,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,11,32,346.27765566095,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,DNF,31,543.93099396551,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,4,32,314.09644285895,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,8,31,346.50502093435,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,1,22,337.0904486882,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,15,42,373.26459523989,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,11,36,372.43207578002,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,28,65,393.04943346142,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,DNF,57,586.6570325578,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,1,9,427.73981070539,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,5,22,398.27694224413,
Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,5,11,420.99525948365,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,10,15,472.87009963461,
Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,6,14,454.72477841646,
Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,8,18,483.14419631348,
Sly Fox Cross,2022-11-13,Women Senior Pro/Cat 1/2/3,5,8,450.88094025928,
