Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,23,25,479.09217199292,
Turkey Cross,2014-10-11,Master 3 Men,35,51,605.98773245079,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,62,71,643.72826320106,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,39,48,638.0331597939,
Cross out Cancer,2014-11-9,Men Cat 4/5,11,26,508.54063044315,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,12,21,553.52719265996,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,60,79,600.07984635152,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,53,65,619.90997494078,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,15,27,548.92404193305,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,43,50,631.72557269892,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,42,54,599.64153791798,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,40,61,609.60744310762,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,38,51,633.32004663336,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,39,57,612.31857568633,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,20,23,608.59605556179,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,52,76,583.03426625731,
Le Frost Cross,2015-12-12,Men Beginner Cat 5,3,5,,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,33,48,581.84506879402,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,79,109,602.17674728126,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,65,77,650.94634999271,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,44,64,606.10823033489,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,56,95,573.28100966695,
maD Cross,2016-10-29,Beginner Men,10,33,504.5625,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,31,43,586.82553200511,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),13,71,473.69297715783,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,16,22,533.56477470712,
Turkey Cross,2016-11-20,Cat 5 Men,12,35,481.43355310832,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,12,35,481.43355310832,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,50,88,558.225,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,59,114,550.7175,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,40,71,565.08344032205,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,8,29,507.23334951066,
Cookie CX,2017-10-28,Master 3 Men,43,61,608.23206016487,
Burning Kiln Cross,2017-10-29,Beginner Men,15,37,509.6131649661,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,40,80,548.23890896542,
maD Cross,2017-11-11,Beginner Men,14,56,457.52768282564,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,13,19,562.62002287642,
We Need More Cowbell,2018-09-23,Master 3 Men,56,63,659.94679987892,
Mad Cross,2018-10-20,Men 3/4,32,44,596.67735792773,
Dam Cross,2018-10-21,Men Masters Cat 3,27,40,574.50475157429,
KWCX,2018-10-27,Master 3 Men (Men),20,29,597.31583436866,
Silver Goose C2,2018-11-3,Master Men 55-64,20,24,628.24836610149,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,33,52,,
We Need More Cowbell,2019-09-22,Masters 3 Men,31,42,530.49247340423,
Batty Cross,2019-09-28,MASTERS 3 MEN,18,30,499.22282126482,
Baseball Cross ,2019-10-6,Master 3 Men,29,47,584.09058562402,
Hardwood CX,2019-10-13,Master 3 Men,21,30,600.05527634059,
maD Cross,2019-10-19,Master 3 Men,12,24,529.13952855812,
Dam Cross,2019-10-20,Master 3,13,31,515.141001285,
TOCX Provincial Championships,2019-10-27,Master C Men,12,20,551.53557314189,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,23,33,522.92294469945,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,23,33,522.92294469945,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,17,21,502.84301291228,
Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,9,11,474.31356434455,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,8,15,534.75086623824,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,32,35,633.22042951553,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,24,32,607.24188521888,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,19,25,542.22603878292,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,31,40,555.60740057573,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,35,45,574.98729845248,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,15,19,706.7277082882,
Cross in the Park,2022-09-18,Cat 5 (Open),11,36,506.64705882353,
Cross in the Park,2022-09-18,Masters 60+ (Open),7,11,484.98776181318,
Eastern CX Challenge,2022-10-1,Master C Men (55-64),DNF,9,376.24054732695,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,30,33,517.44152406463,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men 45+,7,13,515.15893824653,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,16,18,537.38254887297,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Masters 45 +,13,14,525.80246530266,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),20,26,499.2953177524,
Montibeller CX,2023-10-8,Sport Men 45+,12,16,536.54067011313,
Montibeller CX,2023-10-8,Novice Men,10,16,556.88869741307,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),29,37,479.9153302122,
Spearhead CX,2023-11-11,Sport Men 45,13,14,565.96601469077,
Rolling Hills CX-Mas,2023-11-19,Sport Men,11,12,544.12631933814,
Rolling Hills CX-Mas,2023-11-19,Novice Men,12,20,551.24071347977,
