Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,2,55,287.73046971297,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,2,56,266.4293680648,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,17,59,266.97925287744,
DVV Essen,2017-12-9,Men Junior,16,35,317.60167198115,
Vlaamse Druivencross,2017-12-10,Men Junior,9,32,281.08100819903,
World Cup #7,2017-12-26,Men Junior,DNF,62,374.0277970584,
Azencross,2017-12-28,Men Junior,16,70,260.63359534998,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,DNF,70,454.93921536553,
GP Hasselt,2018-12-1,Men Junior,3,38,268.71147698414,
IKO cyclocross - Essen,2018-12-8,Men Junior,2,31,249.54026345604,
World Cup #6 - Namur,2018-12-23,Men Junior,10,62,246.81501637869,
World Cup #7 - Zolder,2018-12-26,Men Junior,3,64,224.88499537698,
DVV - Azencross,2018-12-28,Men Junior,3,58,250.58061592421,
Telenet Superprestige Diegem,2018-12-30,Men Junior,5,60,237.82975454171,
British National Championships,2019-01-12,Men Junior,2,59,262.65386817546,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,22,60,260.61066243325,
World Championships,2019-02-2,Men Junior,DNF,71,357.28812219136,
World Cup #7 - Zolder,2019-12-26,Men Under 23,32,61,212.76808656861,
Telenet Superprestige Diegem,2019-12-29,Men Elite,39,83,217.35248409488,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,23,58,201.04850682302,
British National Championships,2020-01-11,Men Elite,6,71,174.36307670973,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,DNF,81,301.09469734438,
 European Championships,2020-11-8,Men Under 23,16,37,207.08400862191,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,1,84,194.55967097296,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,44,66,276.75052572936,
World Cup #4,2021-10-24,Men Elite,34,43,223.91352653449,
World Cup #5,2021-10-31,Men Elite,44,52,266.79633111941,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,DNF,67,349.46396315291,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,44,47,279.29837641444,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,45,48,288.27105635881,
Azencross – Loenhout,2023-12-29,Men Elite,21,78,172.15658776559,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,72,100,242.5669827688,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,17,43,174.62596578091,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,32,52,212.23551353102,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,18,53,182.09557956233,
British National Championships,2024-01-14,Men Elite,3,60,160.19180799873,
