Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,CAT 4 MEN,12,61,434.70254115146,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,11,57,441.77694056502,
AACX,2012-10-28,Men Cat 4  ,5,45,421.03009598401,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,8,78,434.25415132062,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,5,35,423.08728876037,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,2,61,403.44088387081,
Hyattsville CX,2013-10-6,Men Cat 4/5,2,73,402.84502112406,
DCCX,2013-10-20,Men CAT 4/5,4,109,411.37905376549,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,26,61,433.62556018945,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,29,47,491.02973369166,
Winchester AppleCross,2014-09-28,Men Cat3/4,29,50,456.35941111102,
Hyattsville CX,2014-10-5,Men Cat 3/4,23,61,410.01485786608,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,27,28,383.30553285163,
DCCX Day 2,2014-10-19,Men Cat 3/4,25,69,431.21220224842,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,20,40,431.09475786384,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,27,46,479.55397680562,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,14,24,457.70233470377,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,11,12,389.06572013046,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,19,38,447.84718096767,
Hyattsville CX,2015-10-4,Men  B Cat3/4,45,61,495.91575119582,
DCCX Day 1,2015-10-24,Men 3/4,8,79,309.64548733092,
Tacchino CX,2015-11-8,Men B,32,45,469.49875111356,
Hyattsville CX,2017-10-1,Men Cat 3,29,32,495.46755663381,
Schooley Mill Cross,2017-10-15,Men Cat 3,23,30,465.1386610074,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,43,55,442.5674429042,
Tacchino CX,2017-10-29,Men Cat 3,18,24,448.15400690173,
Rockburn Cross,2017-11-12,Men Cat 3,22,22,445.07146625421,
Winchester AppleCross,2017-11-19,Men Cat 3,13,17,424.48289147787,
Capital 'Cross Classic,2017-12-3,Men Cat 3,29,33,488.84228429293,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,23,31,482.73647365836,
Hyattsville CX,2018-09-30,Men Cat 3,26,39,444.7798662084,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,78,86,463.28951361032,
DCCX Day 2,2018-10-21,Men Open Cat2/3,43,54,469.88375088531,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,18,24,442.06491083371,
BikenetiCX,2018-11-18,Men Cat 3,16,27,427.44016379232,
Capital 'Cross Classic,2018-12-2,Men Cat 3,21,25,460.89116691269,
Hyattsville CX,2019-10-6,Men Cat 3,19,31,419.28934954026,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,68,81,448.97264767439,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,45,49,440.35292397924,
Ed Sander Memorial CX,2019-11-3,Men Cat 3,10,18,430.91668523585,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,8,17,402.70594411499,
Rockburn Cross,2019-11-17,Men Cat 3,15,21,433.78466594304,
BikenetiCX,2019-11-24,Men Cat 3,16,27,420.49158351738,
Capital 'Cross Classic,2019-12-8,Men Cat 3,13,29,387.81099227699,
DCCX,2021-09-11,Men Cat 3/4,21,81,381.33391983646,
Charm City Cross,2021-10-3,Men Cat 3,40,51,457.31159178932,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,14,20,441.89523540959,
Rockburn Cross,2021-11-14,Men Cat 3,22,27,494.53810183941,
Capital 'Cross Classic,2021-12-5,Men Cat 3,17,28,459.14067860644,
Charm City Cross Day 2,2022-10-2,Men Cat3,34,38,497.49042175973,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,25,33,479.49273139268,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,20,448.33094183973,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,28,439.84999859866,
Rockburn Cross,2022-11-13,Men Cat 3,17,20,475.10210130682,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,65,417.39073833332,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,24,84,428.32895841002,
DCCX,2023-09-9,Men Senior Singlespee,21,32,493.79194013187,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,25,73,439.08383540614,
Hyattsville CX,2023-10-8,Men Open Singlespeed,15,19,494.58922432805,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,47,443.87603544729,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,14,52,422.08320428281,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,16,29,457.10065609355,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,25,67,449.18476718843,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,23,43,508.16423511097,
