Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner (3/4) Men,1,35570,Matthew,Farquharson,HBCC,0:39:32,,,,
Beginner (3/4) Men,2,42606,Noah,Rosen,Velo Colour,0:43:29,447862,,,
Beginner (3/4) Men,3,39139,Jeff,Moote,Hub Race Team,0:45:03,356714,,,
Beginner (3/4) Men,4,42609,Chris,Kozanczyn,Independent,0:45:23,,,,
Beginner (3/4) Men,5,44858,Sennen,Yaap,,0:43:32,,,,
Elite Men,1,22241,Andrew,Watson,Norco-Factory Team,0:06:03,397684,206.07283122139,218.36874646427,
Elite Men,2,3300,Nathan,Chown,Handlebars CC,0:06:12,457506,228.43551164157,235.03541313093,
Elite Men,3,22786,Jared,Stafford,Bike Sports,0:06:15,,293.38747868461,251.7020797976,
Elite Men,4,1637,Erik,Box,Garneau-Club,0:06:46,486307,293.76331752327,268.36874646427,
Elite Men,5,43958,Nicholas,Bishop,The Hub Race,0:07:02,227888,312.18337852043,285.03541313093,
Elite Men,6,35573,Peter,Mancini,Esteemtraining.com,0:07:41,,220,301.7020797976,
Elite Men,7,35575,Mark,Brusso,Lapdogs,0:07:17,,220,318.36874646427,
Master 1 Men,1,18275,Peter,Mogg,The Hub Race,0:06:42,389004,280.5,264.15,
Master 1 Men,2,42647,Derek,Hardinge,Lapdogs,0:06:51,,300,276.65,
Master 1 Men,3,42654,Ed,Makarchuk,Sound Solutions,0:06:41,,300,289.15,
Master 1 Men,4,44779,Ted,Ingram,CSAJ Racing,0:06:46,,300,301.65,
Master 1 Men,5,44877,Jonathon,Wilby,La Bicicletta,0:07:20,,300,314.15,
Master 1 Men,6,70584,Chris,Wood,Sound Solutions,0:07:25,311109,300,326.65,
Master 1 Men,7,39461,Garnett,Abbey,Dornellas,0:07:26,475360,300,339.15,
Master 1 Men,8,42653,Jeff,Weber,Sound Solutions,,,300,351.65,
Master 2 Men,1,44814,James,Laird,Ti Cycle,0:07:13,392626,400,340,
Master 2 Men,2,42677,Hugh,Hill,EsteemTraining,0:07:13,,400,346,
Master 2 Men,3,42673,Brian,Kelly,Bike Sports Racing,0:07:03,270627,400,352,
Master 2 Men,4,39171,Jason,Mcarthur,Independent,0:07:29,308241,400,358,
Master 2 Men,5,44864,Fulvio,Cubello,EsteemTraining,0:07:21,,400,364,
Master 2 Men,6,44865,Dmitry,Lyeypi,Independent,0:07:18,,400,370,
Master 2 Men,7,29003,Neil,Armstrong,St. Catharines,0:07:15,475404,290.4,376,
Master 2 Men,8,44866,Bill,Logue,Oakville Cyclepath,0:07:24,,400,382,
Master 2 Men,9,42684,Steve,Varga,Kamikaze,0:07:30,,400,388,
Master 2 Men,10,42749,Adam,Fournier,HBCC,0:07:23,,400,394,
Master 2 Men,11,39174,Shawn,Conlon,HandleBars CC,0:07:48,,400,400,
Master 2 Men,12,42747,Andrew,Doble,VeloCity,0:07:50,,400,406,
Master 2 Men,13,42683,Kevin,Watson,SS02,0:07:35,,400,412,
Master 2 Men,14,42685,Marc,Risdale,Misfit Psycles,0:07:47,,400,418,
Master 2 Men,15,44867,Gary,Ogleman,above threshold,0:08:09,,400,424,
Master 2 Men,16,8056,Rick,Meloff,La Bicicletta,0:07:44,,447.26742534136,430,
Master 2 Men,17,44843,Julian,Howitt,EsteemTraining,0:07:47,352318,400,436,
Master 2 Men,18,44868,Martin,Grosskopf,Independent,0:08:06,,400,442,
Master 2 Men,19,42689,Brien,Ross,MountainView CC,0:07:55,,400,448,
Master 2 Men,20,44820,Bill,Wells,Dornella,0:07:42,53781,400,454,
Master 2 Men,21,44869,Pierro,Perrow,Cyclo4MS,0:10:22,,400,460,
Master 3 Men,1,44851,Eric,Sander,Wheels of Bloor,0:43:53,,540,459,
Master 3 Men,2,44852,Grahm,Jones,Sweet Petes,0:44:00,,540,469.125,
Master 3 Men,3,42619,Scott,Thomson,OwenSound CC,0:44:22,,540,479.25,
Master 3 Men,4,42630,Nial,Fisher,The Hub Race Team,0:45:41,,540,489.375,
Master 3 Men,5,44734,Chris,Carella,St. Catharines CC,0:46:55,,540,499.5,
Master 3 Men,6,42631,Mark,Macdonald,Barrie CC,0:47:22,,540,509.625,
Master 3 Men,7,42623,Murray,Wood,velocity bike & ski,2:06:17,,540,519.75,
Master 3 Men,8,74240,Brian,Rogers,Brampton CC,0:39:51,472530,367.52552173904,529.875,
Master 3 Men,9,44803,Bill,Packham,Independent,0:39:55,,540,540,
Master 3 Men,10,44853,Phil,Robinson,The Hub Race Team,0:40:22,,540,550.125,
Master 3 Men,11,44854,Mark,Matthews,Mountainview,0:40:40,,540,560.25,
Master 3 Men,12,44837,Elmore,Brenton,Newmarket,0:40:48,,540,570.375,
Master 3 Men,13,44855,Reg,Braiithwrite,Darhorse Flyers,0:41:06,,540,580.5,
Master 3 Men,14,42732,Francis,Morrow,Independent,0:41:35,,540,590.625,
Master 3 Men,15,42642,Will,Winn,Independent,0:42:30,,540,600.75,
Master 3 Men,16,42643,Jeff,Kielley,Independent,0:48:25,,540,610.875,
Master 3 Men,17,44856,Mike,Duncan,Hbcc,1:15:30,,540,621,
U17 Men,1,42666,Conner,Rapus,EsteemTraining.com,0:45:27,,,,
U17 Men,2,44859,Harrison,Newedick,EsteemTraining.com,0:47:07,,,,
U17 Men,3,14537,Wesley,Laird,TI Cycle Racing,0:48:42,,,,
U17 Men,4,44860,Zach,Peddle,EsteemTraining.com,0:40:02,,,,
U17 Men,5,44823,Jacob,Howitt,EsteemTraining.com,0:40:56,354032,,,
U19 Men,1,42701,Sam,Rykhoff,Bike Sports Racing,0:06:33,,370,314.5,
U19 Men,2,42702,Daniel,Varga,JetPower,0:06:42,,370,325.6,
U19 Men,3,44861,Bretton,Matthews,JetPower,0:06:53,,370,336.7,
U19 Men,4,42703,Davis,Ross,MountainView CC,0:07:11,,370,347.8,
U19 Men,5,42741,Jordan,Doner,Spoke O Motion,0:07:29,,370,358.9,
U19 Men,6,42705,Alex,Gibson,EsteemTraining,0:07:17,,370,370,
U19 Men,7,42714,Steven,Noble,JetPower,0:07:26,,370,381.1,
U19 Men,8,44862,Brendon,Cubello,EsteemTraining,0:07:50,,370,392.2,
U19 Men,9,44863,Ben,Toisson,EsteemTraining,0:08:32,,370,403.3,
U19 Men,10,42712,Tony,Ambs,EsteemTraining,0:08:42,,370,414.4,
Women,1,3433,Amanda,Sin,3 Rox Racing,0:07:19,,500,425,
Women,2,22232,Melissa,Bunn,The Hub,0:07:26,,500,437.5,
Women,3,22235,Anita,Lagler,The Healing Cycle,0:07:55,,497.7055026805,450,
Women,4,39126,Rachael,Mirvish,HBCC,0:08:15,,500,462.5,
Women,5,83867,Briana,Ingram,Sweet Petes,0:08:08,,500,475,
Women,6,7410,Lesley,Chown,HandleBars CC,0:08:46,,500,487.5,
Women,7,29040,Aly,Armstrong,St. Catharines,0:08:51,475433,500,500,
Women,8,44872,Robyn,Duke,Independent,0:09:13,,500,512.5,
Women,9,44873,Tanya,Harkam,Independent,0:09:07,,500,525,
Women,10,44874,Tracey,Montgomary,The Cyclery,0:09:48,,500,537.5,
Women,11,44875,Korina,Besedrik,La Pdoss,0:09:39,,500,550,
Women,12,44876,Kim,Jones,Misfit Psycles,0:09:52,,500,562.5,
