Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100271,Eli,Iserbyt,,0:56:23,542727,120.06839430267,105.23003690831,
Men Elite,2,138948,Thomas,Pidcock,,0:57:12,,123.10914332271,108.26124334864,
Men Elite,3,76111,Toon,Aerts,,0:57:25,515458,116.99036763196,111.29244978897,
Men Elite,4,22180,Lars,Van der haar,,0:57:30,397787,128.22259263925,114.32365622929,
Men Elite,5,36277,Laurens,Sweeck,,0:57:57,519294,128.38785229174,117.35486266962,
Men Elite,6,21155,Jens,Adams,,0:58:07,,135.90037026759,120.38606910995,
Men Elite,7,76074,Daan,Soete,,0:58:16,515464,182.54215870074,123.41727555028,
Men Elite,8,22212,Tom,Meeusen,,0:58:22,515460,138.97683331512,126.44848199061,
Men Elite,9,22194,Corne,Van kessel,,0:58:35,542728,128.4739922605,129.47968843094,
Men Elite,10,21152,David,Van der poel,,0:58:40,,149.37465895514,132.51089487126,
Men Elite,11,22208,Jim,Aernouts,,0:58:57,515457,160.19295162935,135.54210131159,
Men Elite,12,146964,Mees,Hendrikx,,0:59:06,,193.95120586495,138.57330775192,
Men Elite,13,36290,Stan,Godrie,,0:59:12,567462,177.58985877243,141.60451419225,
Men Elite,14,22217,Vincent,Baestaens,,0:59:33,487044,180.36413693217,144.63572063258,
Men Elite,15,146962,Ryan,Kamp,,0:59:47,,162.76364579009,147.6669270729,
Men Elite,16,36284,Michael,Vanthourenhout,,0:59:47,,121.73595865093,150.69813351323,
Men Elite,17,155096,Felipe,Orts lloret,,1:00:01,,151.10483448102,153.72933995356,
Men Elite,18,17112,Dieter,Vanthourenhout,,1:00:20,,177.53240516603,156.76054639389,
Men Elite,19,129684,Toon,Vandebosch,,1:00:29,,175.03524692201,159.79175283422,
Men Elite,20,81237,Yannick,Peeters,,1:00:34,,191.94947002296,162.82295927454,
Men Elite,21,81236,Thijs,Aerts,,1:00:38,542729,148.11921381301,165.85416571487,
Men Elite,22,76058,Nicolas,Cleppe,,1:00:43,567862,191.04431983851,168.8853721552,
Men Elite,23,41994,Braam,Merlier,,1:00:45,,196.53736199838,171.91657859553,
Men Elite,24,100277,Maik,Van der heijden,,1:00:54,,181.75349187741,174.94778503586,
Men Elite,25,153653,Cameron,Mason,,1:00:58,,171.95587394828,177.97899147619,
Men Elite,26,129687,Yentl,Bekaert,,1:01:08,,183.5969536635,181.01019791651,
Men Elite,27,51827,Kerry,Werner,,1:01:30,264350,187.35585313871,184.04140435684,
Men Elite,28,130256,Ben,Turner,,1:01:32,,176.36974613784,187.07261079717,
Men Elite,29,138544,Julian,Siemons,,1:01:46,,212.11051606354,190.1038172375,
Men Elite,30,159500,Wout,Vervoort,,1:01:49,,211.92377074332,193.13502367783,
Men Elite,31,146963,Bart,Artz,,1:01:58,,206.69119051032,196.16623011815,
Men Elite,32,182702,Klaas,Groenen,,1:02:21,,213.63578402004,199.19743655848,
Men Elite,33,144674,Anton,Ferdinande,,1:02:33,,184.48585505018,202.22864299881,
Men Elite,34,144667,Niels,Vandeputte,,1:41:46,,163.50810069915,205.25984943914,
Men Elite,35,160625,Noah,Vreeswijk,,1 Lap,,244.38117851264,208.29105587947,
Men Elite,36,159505,Joachim,Van looveren,,1 Lap,,218.64617556441,211.3222623198,
Men Elite,37,100276,Kelvin,Bakx,,1 Lap,,214.59777795729,214.35346876012,
Men Elite,38,22521,Curtis,White,,2 Laps,234696,183.3708921554,217.38467520045,
Men Elite,39,112981,Victor,Vandebosch,,2 Laps,,217.09658382616,220.41588164078,
Men Elite,40,117887,Jakob,Dorigoni,,2 Laps,,170.50100203098,223.44708808111,
Men Elite,41,144670,Dolf,Pemen,,2 Laps,,247.59454601483,226.47829452144,
Men Elite,42,161704,Joran,Wyseure,,2 Laps,,187.62924194205,229.50950096176,
Men Elite,43,129557,Valentin,Remondet,,2 Laps,,210.16865464831,232.54070740209,
Men Elite,44,153646,Maarten,Clauwaert,,3 Laps,,263.74904822151,235.57191384242,
Men Elite,45,146975,Marco,Ehlert,,3 Laps,,264.45560456003,238.60312028275,
Men Elite,46,161748,Finn,Mansfield,,4 Laps,,277.18593396277,241.63432672308,
Men Elite,47,121933,Marco,Carozzo,,4 Laps,,264.00341226543,244.66553316341,
Men Elite,48,117885,Nicola,Parenti,,4 Laps,,285.34782725764,247.69673960373,
Men Elite,49,83816,Thomas,Van de velde,,4 Laps,,243.84092088239,250.72794604406,
Men Elite,50,129690,Kyle,Agterberg,,5 Laps,,214.79193033595,253.75915248439,
Men Elite,51,159517,Justin,Laevens,,5 Laps,,298.9348060794,256.79035892472,
Men Elite,52,81247,Gianni,Vermeiren,,5 Laps,,291.19606915482,259.82156536505,
Men Elite,DNF,36282,Diether,Sweeck,,,519293,190.06997181768,265.8839782457,
Men Elite,DNF,129546,Antoine,Benoist,,,,153.10495138525,265.8839782457,
Men Elite,DNF,22179,Wietse,Bosmans,,,397672,177.37731705793,265.8839782457,
Men Elite,DNF,129683,Timo,Kielich,,,,168.57160235999,265.8839782457,
Men Elite,DNF,159503,Ryan,Cortjens,,,,218.85272007081,265.8839782457,
Men Elite,DNF,137586,Karol,Michalski,,,,204.68455863398,265.8839782457,
Men Elite,DNF,159499,Luke,Verburg,,,,233.89676654994,265.8839782457,
Men Elite,DNF,122468,Felix,Paul,,,,270.59231514584,265.8839782457,
Men Elite,DNF,152842,Mika,Van gestel,,,,275.30996066947,265.8839782457,
Men Elite,DNF,190706,Niels,Bierens,,,,347.00905934555,265.8839782457,
Men Elite,DNF,159513,Pete,Uptegrove,,,,260.05426122673,265.8839782457,
Men Elite,DNF,170235,Mathijs,Roddenhof,,,,259.01575520754,265.8839782457,
Men Elite,DNF,139537,Lars,Van uum,,,,277.8766614899,265.8839782457,
Men Elite,DNF,122440,Niels,Verbruggen,,,,273.65020794172,265.8839782457,
Men Elite,DNF,195215,Simon,Burgess,,,,220,265.8839782457,
Men Elite,DNF,161607,Tomas,De laet,,,,266.81387585937,265.8839782457,
Men Elite,DNF,149998,Donald,Morgan,Team Pentabike,,428195,413.78011371689,265.8839782457,
Men Elite,DNF,129680,Andreas,Goeman,,,,184.51757406376,265.8839782457,
Men Junior,1,174015,Thibau,Nys,,0:37:32,,202.90319729423,202.90319729423,
Men Junior,2,184967,Tibor,Del grosso,,0:37:50,,230.55089800622,221.53802165536,
Men Junior,3,184957,Jente,Michels,,0:38:11,,253.15397229985,229.74615333349,
Men Junior,4,174019,Yorben,Lauryssen,,0:39:00,,269.22415314296,237.95428501162,
Men Junior,5,184959,Danny,Van lierop,,0:39:09,,281.94681165074,246.16241668975,
Men Junior,6,184960,Mathis,Avondts,,0:39:39,,303.03974153887,254.37054836789,
Men Junior,7,184974,Renzo,Geurs,,0:39:48,,327.88627273021,262.57868004602,
Men Junior,8,194676,Matyáš,Kopecký,,0:39:56,,244.24189566176,270.78681172415,
Men Junior,9,184976,Lukas,Vanderlinden,,0:40:17,,299.74521590521,278.99494340229,
Men Junior,10,175321,Levi,Van hoften,,0:40:22,,316.12767750051,287.20307508042,
Men Junior,11,174023,Emiel,Verstrynge,,0:40:32,,231.94651138422,295.41120675855,
Men Junior,12,174034,Seppe,De clercq,,0:40:39,,351.52793162148,303.61933843668,
Men Junior,13,192472,Ferre,Geeraerts,,0:40:50,,308.8988237194,311.82747011482,
Men Junior,14,184966,Milan,Kuypers,,0:41:06,,293.26878077187,320.03560179295,
Men Junior,15,184962,Bailey,Groenendaal,,0:41:10,,279.20697670023,328.24373347108,
Men Junior,16,174026,Lukas,Van der vleuten,,0:41:26,,313.81672779685,336.45186514921,
Men Junior,17,184971,Senne,Willems,,0:41:52,,336.24893024892,344.65999682735,
Men Junior,18,189910,Aaron,Heymans,,0:42:08,,398.3206482424,352.86812850548,
Men Junior,19,189934,Yanick,De vos,,0:42:37,,365.40290423699,361.07626018361,
Men Junior,20,174036,Miel,Storms,,0:43:12,,392.3847788186,369.28439186175,
Men Junior,21,180520,Mike,Deutekom,,0:43:46,,405.86977781898,377.49252353988,
Men Junior,22,184982,Arthur,Van schaik,,0:44:04,,434.18874463436,385.70065521801,
Men Junior,23,178346,Salvador,Alvarado,,0:44:06,,354.20832538948,393.90878689614,
Men Junior,24,178647,Bram,Gerritsen,,0:44:30,,418.40638288423,402.11691857428,
Men Junior,25,195216,Jurgen,Mesu,,0:44:35,,370,410.32505025241,
Men Junior,26,180523,Ruben,Lembrechts,,0:44:36,,450.96512944214,418.53318193054,
Men Junior,27,182845,Robin,Van poppel,,0:45:07,,411.47617550351,426.74131360867,
Men Junior,28,178650,Steijn,Vriezen,,0:45:25,,381.21199648958,434.94944528681,
Men Junior,29,184985,Lou,Coopman,,1 Lap,,433.80649491288,443.15757696494,
Men Junior,30,189937,Sam,Kerkvliet,,1 Lap,,416.05254892397,451.36570864307,
Men Junior,31,195217,Brent,Raats,,1 Lap,,370,459.57384032121,
Men Junior,32,175320,Mathis,De roeck,,1 Lap,,392.3298173655,467.78197199934,
Men Junior,33,190979,Natan,Cornelis,,1 Lap,,485.7025814906,475.99010367747,
Men Junior,34,189943,Hugo,Jansen,,1 Lap,,443.8641480992,484.1982353556,
Men Junior,DNF,174018,Lennert,Belmans,,,,211.23769947769,500.61449871187,
Men Junior,DNF,174031,Twan,Van der drift,,,,277.66958592532,500.61449871187,
Men Junior,DNF,189944,Max,Goris,,,,416.42572667508,500.61449871187,
Men Junior,DNF,189930,Mat,Van gorp,,,,364.207679947,500.61449871187,
Men Junior,DNF,184970,Lucas,Janssen,,,,264.91446533903,500.61449871187,
Men Junior,DNF,189929,Jesse,Kramer,,,,309.41056448028,500.61449871187,
Men Junior,DNF,184961,Lorenzo,Masciarelli,,,,293.76463102181,500.61449871187,
Men Junior,DNF,129557,Valentin,Remondet,,,,210.16865464831,500.61449871187,
Men Junior,DNF,184984,Jorben,Van der wilt,,,,437.86010378541,500.61449871187,
Men Junior,DNF,189916,Iben,Van staay,,,,385.07892063355,500.61449871187,
Men Junior,DNF,189938,Bas,Van der burg,,,,417.86581144268,500.61449871187,
Men Junior,DNF,189928,Jordi,Van heijst,,,,334.57266233878,500.61449871187,
Women Elite,1,112963,Ceylin,Del carmen alvarado,,0:41:48,,191.26978263595,184.65127161632,
Women Elite,2,84825,Annemarie,Worst,,0:41:49,,193.94397493499,191.80181007716,
Women Elite,3,146956,Denise,Betsema,,0:42:06,,210.5982034993,198.95234853801,
Women Elite,4,132626,Anna,Kay,,0:42:33,,247.16819197625,206.10288699885,
Women Elite,5,154856,Marion,Norbert riberolle,,0:42:45,,263.68156819083,213.2534254597,
Women Elite,6,174041,Shirin,Van anrooij,,0:42:54,,262.30909133542,220.40396392054,
Women Elite,7,27414,Ellen,Van loy,,0:43:08,567463,241.16947173204,227.55450238138,
Women Elite,8,112964,Inge,Van der heijden,,0:43:11,,227.47167091426,234.70504084223,
Women Elite,9,139698,Alicia,Franck,,0:43:12,567466,289.27454616233,241.85557930307,
Women Elite,10,112961,Manon,Bakker,,0:43:18,562506,254.12297055509,249.00611776391,
Women Elite,11,138940,Alice maria,Arzuffi,,0:43:25,,246.69030085214,256.15665622476,
Women Elite,12,24099,Eva,Lechner,,0:43:39,,224.70407484002,263.3071946856,
Women Elite,13,18883,Sanne,Cant,,0:43:58,,217.6705609793,270.45773314644,
Women Elite,14,91351,Laura,Verdonschot,,0:44:24,,294.63168875355,277.60827160729,
Women Elite,15,24098,Loes,Sels,,0:44:31,542731,298.6008705838,284.75881006813,
Women Elite,16,25525,Karen,Verhestraeten,,0:44:54,,324.9809502961,291.90934852898,
Women Elite,17,150479,Aniek,Van alphen,,0:45:06,,280.74705188619,299.05988698982,
Women Elite,18,117852,Rebecca,Gariboldi,,0:45:10,,338.84467761496,306.21042545066,
Women Elite,19,54781,Maud,Kaptheijns,,0:45:22,,294.15809165501,313.36096391151,
Women Elite,20,97037,Rebecca,Fahringer,,0:45:54,342950,263.52086789795,320.51150237235,
Women Elite,21,69471,Lindy,Van anrooij,,0:46:11,,356.42822529871,327.66204083319,
Women Elite,22,54788,Veerle,Goossens,,0:46:18,,332.35529119468,334.81257929404,
Women Elite,23,129811,Marthe,Truyen,,0:46:25,588801,354.43251805707,341.96311775488,
Women Elite,24,139640,Marlies,Vos,,0:46:40,,383.45606001325,349.11365621573,
Women Elite,25,19492,Joyce,Vanderbeken,,0:47:20,,322.17747383689,356.26419467657,
Women Elite,26,129677,Esther,Van der burg,,0:47:56,,373.04485290177,363.41473313741,
Women Elite,27,170010,Ishbel,Strathdee,,0:49:06,,409.36083934779,370.56527159826,
Women Elite,28,108503,Stefanie,Paul,,0:49:58,,384.28763233447,377.7158100591,
Women Elite,29,173028,Emily,Werner,,0:50:28,220875,413.79428474088,384.86634851994,
Women Elite,30,108870,Suzanne,Verhoeven,,0:51:29,,330.34313137029,392.01688698079,
Women Elite,31,129810,Jinse,Peeters,,1 Lap,,449.02497976417,399.16742544163,
Women Elite,32,139632,Laura,Van der zwaan,,1 Lap,,399.24603943689,406.31796390248,
Women Elite,33,189853,Sterre,Vervloet,,1 Lap,,417.4057805306,413.46850236332,
Women Elite,34,122393,Laura,Greenhalgh,,2 Laps,,464.82457237938,420.61904082416,
Women Elite,35,184994,Isa,Nomden,,2 Laps,,363.37046828428,427.76957928501,
Women Elite,36,46470,Corey,Coogan cisek,,2 Laps,261947,421.32921572955,434.92011774585,
Women Elite,37,139471,Laetitia,Maus,,2 Laps,,473.55635267724,442.07065620669,
Women Elite,38,190723,Noa,Stolk,,2 Laps,,480.8905148972,449.22119466754,
Women Elite,39,195218,Jacobien,Viveen,,3 Laps,,440,456.37173312838,
Women Elite,40,22960,Jo,Blanchaert,,3 Laps,,519.10432016217,463.52227158923,
