Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 & 4,1,1199,Ernest,Tautkus,CCNS-Charlescoaching.com,45:24,107000,400,330.12219766616,
Cat. 3 & 4,2,45878,Michael,Bartlett,Competitive Edge/Power Bar,45:41,225390,297.99247637466,335.71645297529,
Cat. 3 & 4,3,42510,Brad,Warren,Wheelhouse / NCC,45:57,259600,437.61683985158,341.31070828442,
Cat. 3 & 4,4,35247,David,Maynard,Colavita Racing,46:05,214503,327.52032838193,346.90496359355,
Cat. 3 & 4,5,66782,David,Anderson,,46:06,,471.56244120248,352.49921890268,
Cat. 3 & 4,6,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,46:30,99523,304.88544155982,358.0934742118,
Cat. 3 & 4,7,4804,Saverio,Fiorino,CyclingReporter.com,47:04,236480,400.08215986329,363.68772952093,
Cat. 3 & 4,8,5624,Scott,Frison,Devils' Gear Bike Shop / Bacon Lap Racing,47:26,260908,420.97139225269,369.28198483006,
Cat. 3 & 4,9,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,47:27,,436.92663576359,374.87624013919,
Cat. 3 & 4,10,42780,Brian,Quinn,CyclingReporter.com,47:31,303180,423.84678184725,380.47049544832,
Cat. 3 & 4,11,50642,Nathan,Pepin,Competitive Edge Racing,47:36,249643,310.40164359385,386.06475075745,
Cat. 3 & 4,12,6360,Alex,Combes,503 Cycleworx,47:42,,391.26691375621,391.65900606657,
Cat. 3 & 4,13,5472,Todd,Mcloughlin,Kissena,48:05,220944,434.53107098634,397.2532613757,
Cat. 3 & 4,14,37656,Scott,Prosser,,48:06,302200,431.50423672177,402.84751668483,
Cat. 3 & 4,15,51275,Miles,Gricson,New England Bicycle,48:35,,400,408.44177199396,
Cat. 3 & 4,16,84793,James,Mccown,Bicycle Depot,48:49,300333,456.44913966172,414.03602730309,
Cat. 3 & 4,17,51276,Aaron,Williams,Cannondale/Stage 1,48:53,,400,419.63028261222,
Cat. 3 & 4,18,158,Steven,Robbins,Joe's Garage,48:55,,473.44264896232,425.22453792135,
Cat. 3 & 4,19,51277,James,Jung,,49:18,18362,400,430.81879323047,
Cat. 3 & 4,20,28294,Uri,Halevi,BikeReg.com,49:32,188494,474.6303265094,436.4130485396,
Cat. 3 & 4,21,1958,John,Menard,Zanconato Racing,50:03,205596,394.00811241676,442.00730384873,
Cat. 3 & 4,22,51278,Cosmo,Catalono,sweetopenroads.com,50:12,,400,447.60155915786,
Cat. 3 & 4,23,45523,Samuel,Salisbury,,50:14,328144,432.11189600587,453.19581446699,
Cat. 3 & 4,24,421,Robert,Carmen,Bikers Edge,50:26,111810,407.92030742304,458.79006977612,
Cat. 3 & 4,25,29567,Tristan,Ostronic,Central Wheels,50:27,159654,469.7738718588,464.38432508524,
Cat. 3 & 4,26,3533,John,Wanner,,51:30,97325,430.13334973918,469.97858039437,
Cat. 3 & 4,27,2319,Eric,Carlson,TEAM BIKERS EDGE,51:44,233018,544.87534000119,475.5728357035,
Cat. 3 & 4,28,28333,Craig,Ross,Stage 1 / fusionTHINK,51:44,72365,517.56475900694,481.16709101263,
Cat. 3 & 4,29,1416,Taylor,Valentine,Bacon Lap Racing/Devil's Gear,52:34,178280,521.10540597404,486.76134632176,
Cat. 3 & 4,30,42811,R. nathan,Thomas,unattached,52:56,314458,526.93863677536,492.35560163089,
Cat. 3 & 4,31,42511,Kyle,Foley,CCCC-IRSMedic.com,52:56,174494,510.30001487116,497.94985694002,
Cat. 3 & 4,32,51196,Brandon,Fravel,,53:09,339184,400,503.54411224914,
Cat. 3 & 4,33,28332,Rudy,Bleakley jr,TEAM MOSSMAN MULTISPORT/TOKENEKE RACING,00:00,301532,613.75845546241,509.13836755827,
Cat. 3 & 4,34,50669,Matthew,Warbrick,Rensselaer Cycling Team,00:00,244750,588.13577189883,514.7326228674,
Cat. 3 & 4,35,5542,Kevin,Stawiasz,Bethel Cycle,00:00,,521.44226301589,520.32687817653,
Cat. 3 & 4,36,51279,Matt,Waskiewicz,Team Edge,00:00,,400,525.92113348566,
Cat. 3 & 4,DNF,35254,David,Booth,TargetTraining,,281583,375.96091535512,531.51538879479,
Cat. 3 & 4,DNF,50631,Benjamin,George,CVC/Suburu of New England,,287370,432.37835404878,531.51538879479,
Cat. 3 & 4,DNF,83324,Michael,Kelly,Team Edge,,94642,574.36706983444,531.51538879479,
Cat. 3 & 4,DNF,45880,Stan,Lezon,Cycle Smart,DNF,103982,433.06920780356,531.51538879479,
Cat. 4,1,45541,Danny,Habig,CRCA/Luzzo's,41:41,259066,427.08860434876,370.22463726344,
Cat. 4,2,4388,Matt,Lolli,ghostshipclothing.com / Death Touch Cross,42:13,225160,480.0829987773,377.94169920601,
Cat. 4,3,45542,Carlos,Martinez,CRCA/Luzzo's,42:23,216737,431.62324585848,385.65876114859,
Cat. 4,4,1320,Christopher,Owen,,42:23,26970,393.76106656294,393.37582309116,
Cat. 4,5,42525,Frank,Petty,Union Velo,42:38,27962,447.96334013432,401.09288503373,
Cat. 4,6,36549,Jeffrey,Scala,unaffiliated,42:56,31420,574.0425671273,408.8099469763,
Cat. 4,7,42529,Scott,Decoteau,Competitive Edge Ski & Bike,43:01,289209,507.56891861044,416.52700891887,
Cat. 4,8,826,David,Powell,Cyclonauts Racers,43:06,253074,507.75403283805,424.24407086144,
Cat. 4,9,28335,David,Dubos,Expo/Superior Energy,43:11,,427.57359949471,431.96113280401,
Cat. 4,10,45523,Samuel,Salisbury,,43:14,328144,432.11189600587,439.67819474658,
Cat. 4,11,18650,Brendan,Mahoney,,43:16,215702,462.76212298207,447.39525668915,
Cat. 4,12,45884,Michael,Maynard,,43:21,311688,460.98437128845,455.11231863172,
Cat. 4,13,41022,Humberto,Raposo,,43:47,196909,496.3315266175,462.82938057429,
Cat. 4,14,27518,Johnny,Morin,The Kidney Project,44:00,333664,550.35207293009,470.54644251686,
Cat. 4,15,51188,Jeff,Landry,Competetive Edge Ski and Bike Shop,44:06,491323,540,478.26350445943,
Cat. 4,16,49402,William,Dooley,,44:08,9835,534.69261499273,485.980566402,
Cat. 4,17,23857,Gerry,Lafleur,cyclonauts racers,44:09,87557,515.750982939,493.69762834458,
Cat. 4,18,13364,Nathan,Orie,Comp Edge,44:11,275257,530.98798737062,501.41469028715,
Cat. 4,19,36547,Mark,Mahoney,Bethel Cycle,44:23,22175,564.67446182334,509.13175222972,
Cat. 4,20,20742,Reed,Mcfarland,Mystic Velo Club/Watson Cycles,45:40,186823,534.5334797814,516.84881417229,
Cat. 4,21,45554,James,Gironta,,45:58,13363,620.1768582139,524.56587611486,
Cat. 4,22,281,Mike,Cyr,cyclonaunts,46:03,146313,555.11443979105,532.28293805743,
Cat. 4,23,51280,John,Hankins,Thread City Cyclers,46:11,,540,540,
Cat. 4,24,45885,Andris,Skulte,,46:13,32886,524.19687425769,547.71706194257,
Cat. 4,25,17015,Kurt,Hoff,Bicycle Tech,46:17,164391,629.03568474252,555.43412388514,
Cat. 4,26,16457,John,Romain,Bethel Cycle,46:33,327280,564.9805877197,563.15118582771,
Cat. 4,27,51201,Trenton,Haas,,46:36,320752,540,570.86824777028,
Cat. 4,28,45886,Scott,Shedeck,,46:44,325304,623.14205968203,578.58530971285,
Cat. 4,29,4397,Paul,Lussier,Cyclonauts Racers,47:00,268805,620.87149541632,586.30237165542,
Cat. 4,30,50669,Matthew,Warbrick,Rensselaer Cycling Team,47:14,244750,588.13577189883,594.019433598,
Cat. 4,31,6367,Robert,Hendry,,47:16,288898,618.66242747512,601.73649554057,
Cat. 4,32,33803,Ron,Grandchamp,Cyclonauts Racers,47:18,276617,624.93969116673,609.45355748314,
Cat. 4,33,45888,John,Weferling,Cyclonauts Racers,47:23,272347,641.74443035831,617.17061942571,
Cat. 4,34,37847,Eric,Henson,,47:36,349128,619.74385873836,624.88768136828,
Cat. 4,35,42555,Joe,Candeias,SBC,47:42,132305,552.0297778248,632.60474331085,
Cat. 4,36,51282,Kenneth,Reilly,pawling cycle &sport,48:11,303247,540,640.32180525342,
Cat. 4,37,35118,Chris,Adams,Danielson Adventure Sports,48:31,360981,540,648.03886719599,
Cat. 4,38,36550,Matthew,Waskiewicz,TEAM EDGE,48:43,291312,614.33729566575,655.75592913856,
Cat. 4,39,42558,Scott,Eaton,,49:12,10392,618.11224074051,663.47299108113,
Cat. 4,40,50621,Gary,Gluck,Quinebaug Valley Velo,49:26,359601,540.70273385491,671.1900530237,
Cat. 4,41,50625,Chris,Franson,,49:33,314516,540,678.90711496627,
Cat. 4,42,45895,Tri,Vinh,Cyclonauts Racers,50:04,210717,668.94849656671,686.62417690884,
Cat. 4,43,45896,Matt,Lichack,,50:26,81320,660.87090447517,694.34123885141,
Cat. 4,44,45893,Charles,Schwartz,,50:41,327702,727.58702478887,702.05830079399,
Cat. 4,45,51284,Michael,Parker,,-1,287380,540,709.77536273656,
Cat. 4,DNF,51203,Andy,Berling,,,,540,717.49242467913,
Cat. 4,DNF,28294,Uri,Halevi,BikeReg.com,,188494,474.6303265094,717.49242467913,
Cat. 4,DNF,45537,Andrew,Hopkins,,,,647.10317844207,717.49242467913,
Cat. 4,DNF,35256,Lance,Jones,EXPO/SUPERIOR ENERGY,,18205,446.47499391878,717.49242467913,
Cat. 4,DNF,51285,Glenn,Mac gregor,Central Wheel,,,540,717.49242467913,
Cat. 4,DNF,42520,Ralph,Miccio,,,323618,559.78333674367,717.49242467913,
Cat. 4,DNF,51208,Nolan,Musselman,Boston University Cycling,,275742,540,717.49242467913,
Cat. 4,DNF,51286,Maurice,Osorio,kissena cycling,,271954,540,717.49242467913,
Cat. 4,DNF,51287,Darrell,Szlachetka,,,,540,717.49242467913,
Cat. 4,DNF,42811,R. nathan,Thomas,unattached,,314458,526.93863677536,717.49242467913,
Cat. 4,DNF,51288,Michael,Vagnone,CYCLE FITNESS,,246043,540,717.49242467913,
Cat. 4,DNF,51289,Jon,Lathos,,,,540,717.49242467913,
Elite Cat. 1 2 3,1,29694,Jeremy,Durrin,Wheelhouse / NCC,35:44,250645,234.0474379935,222.00078405183,
Elite Cat. 1 2 3,2,51260,Corry,Comem,,35:52,,250,236.65139811701,
Elite Cat. 1 2 3,3,13357,James,Harmon,503 Cycleworx/LHCC,36:44,265280,283.53217900646,251.30201218219,
Elite Cat. 1 2 3,4,45878,Michael,Bartlett,Competitive Edge/Power Bar,37:08,225390,297.99247637466,265.95262624737,
Elite Cat. 1 2 3,5,1199,Ernest,Tautkus,CCNS-Charlescoaching.com,37:14,107000,250,280.60324031255,
Elite Cat. 1 2 3,6,1899,Alistair,Sponsel,Van Dessel Factory Team,37:15,33657,332.6246349205,295.25385437773,
Elite Cat. 1 2 3,7,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,37:41,99523,304.88544155982,309.90446844291,
Elite Cat. 1 2 3,8,35250,Anthony,Eisley,U.S. Army/Central Wheel-GHCC,37:48,117285,347.23647480441,324.55508250809,
Elite Cat. 1 2 3,9,5333,Ryan,O'hara,Nor East Cycles,38:11,,314.92349532599,339.20569657327,
Elite Cat. 1 2 3,10,6309,Jeff,Gelt,Silver Bull/Central Wheel of Farmington CT,38:16,13030,357.15409214911,353.85631063844,
Elite Cat. 1 2 3,11,4096,David,Devine,Grove Street Veso,38:33,220638,384.33288102016,368.50692470362,
Elite Cat. 1 2 3,12,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,38:47,9762,327.68244272385,383.1575387688,
Elite Cat. 1 2 3,DNF,51261,Colin,Preskey,Houlikan-Lokey-Sanches,,,250,397.80815283398,
Elite Cat. 1 2 3,DNF,51262,Jason,Porkin,CRCA/Blue Ribbon-Translations.com,,,250,397.80815283398,
Juniors,1,27504,Cooper,Holland,Northampton Cycling Club,43:46,312974,,,
Juniors,2,23870,Brian,Suto,Bethel Cycle,46:25,242650,,,
Juniors,DNF,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,,254653,,,
Master 35+,1,5839,Joshua,Wilcox,503 Cycleworx/LHCC,37:12,38209,288.81982882818,314.61406143808,
Master 35+,2,5596,Joshua,Delmanzo,,38:26,235703,398.42407292031,342.55073193216,
Master 35+,3,20076,Michael,Ward,BCA / Tosk,39:27,59437,361.46963637844,370.48740242623,
Master 35+,4,5844,Michael,Maximenko,central wheel/silverbull/thule,43:57,,489.53269411074,398.42407292031,
Master 35+,5,51269,Bryan,Howard,Zephyr,38:41,,330,426.36074341439,
Master 35+,6,5849,James,Stevens,THULE,44:36,277525,420.56846409992,454.29741390846,
Master 35+,7,17015,Kurt,Hoff,Bicycle Tech,-1,164391,629.03568474252,482.23408440254,
Master 45+,1,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,39:01,9762,327.68244272385,322.9860594186,
Master 45+,2,915,Patrick,Cunningham,Williams Cycling,39:15,237439,363.48289923079,331.22555737663,
Master 45+,3,51271,Daniel,Fox,Corner Cycle,39:38,12162,400,339.46505533466,
Master 45+,4,76932,Wayne,Dubã,,40:01,,405.38103899891,347.70455329269,
Master 45+,5,13361,Michael,Parent,NCC / BikeReg.com,40:24,27219,376.46789871721,355.94405125072,
Master 45+,6,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,40:39,35402,370.35985250341,364.18354920875,
Master 45+,7,45879,Charlie,Beal,Singular Cycles,40:55,,343.9660072933,372.42304716679,
Master 45+,8,42547,Todd,Holland,Northampton Cycling Club,40:59,16542,384.3721289992,380.66254512482,
Master 45+,9,51272,Tom,Chimenti,Thule,41:01,,400,388.90204308285,
Master 45+,10,76933,Chet,Geschickter,N/A,41:27,188320,492.5252798591,397.14154104088,
Master 45+,11,368,Drew,Davis,Minuteman Road Club,42:29,169004,469.01353563736,405.38103899891,
Master 45+,12,55212,Al,Curtis,Bethel Cycle,42:42,213915,529.68144698662,413.62053695694,
Master 45+,13,5655,Marc,Tatar,Bikeworks/Hallamore,43:32,245317,512.41553957628,421.86003491497,
Master 45+,14,468,Jay,Mongillo,Cycle-Smart,43:40,193624,495.61753517766,430.099532873,
Master 45+,15,42505,Dave,Geissert,Tolland Bike / NERAC Earth,44:15,45369,508.82000534376,438.33903083103,
Master 45+,16,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,44:38,60916,499.91765334764,446.57852878906,
Master 45+,17,918,Michael,Schmidt,,44:59,188006,535.8333089995,454.8180267471,
Master 45+,18,35243,Geoff,Sullivan,Eastern Bloc Cycling Club,45:08,202628,544.76793654099,463.05752470513,
Master 45+,19,51273,Rex,Jeffertt,,-1,,400,471.29702266316,
Master 45+,20,27858,Roger,Parker,BLUE STEEL CYCLERY,-1,27274,543.41319625448,479.53652062119,
Master 45+,21,51274,Matt,Carta,,-2,181650,400,487.77601857922,
Master 55+,1,51270,Mark,Virezlo,,39:57,,540,423.58907511481,
Master 55+,2,880,Peter,Crowley,NCC/Northampton Cycle Club,41:24,196620,449.29561178021,462.39271674321,
Master 55+,3,1439,Paul,Hayes,,41:39,208218,422.66797193583,501.1963583716,
Master 55+,4,795,Craig,Walton,Housatonic Wheelclub,42:49,145763,478.14247863844,540,
Master 55+,5,1270,Bob,Ludecke,laurel bike club,45:26,215502,542.82346143414,578.8036416284,
Master 55+,6,901,Curtiss,Burwell,laurel bike club,49:36,57847,540,617.60728325679,
Master 55+,7,1364,Bill,Hart,BERKSHIRE CYCLING ASSOCIATION,-1,170788,601.41565097397,656.41092488519,
Women,1,12268,Lara,Kroepsch,Hudz Subaru,41:01,139266,426.99142940385,382.16758485089,
Women,2,37975,Cassandra,Maximenko,silverbull centralwheel,41:02,324758,420.88551662721,401.8104759825,
Women,3,4407,Andrea,Myers,Bethel Cycle,42:00,,421.78547737693,421.45336711412,
Women,4,47212,Cynthia,Lodding,,42:52,165935,500.04986328117,441.09625824574,
Women,5,35245,Amanda,Bedard,Cycling Concepts,46:12,202668,604.3197862128,460.73914937735,
Women,6,27545,Jen,Audia,,47:46,349508,571.4581560037,480.38204050897,
Women,7,42498,Lisha,Storey,,49:21,,575.20530107211,500.02493164059,
Women,8,51257,Jordan,Dube,US Army/ Central Wheel - GHCC,49:38,320592,500,519.6678227722,
Women,9,48061,Jena,Greaser,Colavite,-1,284803,486.59803835786,539.31071390382,
Women,10,290,Pat,Rosier,Berkshire Cycling Association,-1,170786,684.14469768073,558.95360503544,
Women,11,45877,Michelle,Zwick,Greater Hartford Cycling Club/Central Wheel,-1,321490,557.17463969583,578.59649616705,
Women,12,51258,Lynn,Cooney,Jackrabbit Cycling,-1,308005,500,598.23938729867,
Women,DNF,4730,Giulia,Righi,Silver Bull/Central Wheel of Farmington CT,DNF,199246,500.57177630699,617.88227843029,
Women,DNF,51259,Nancy,Leach,Williams Cycling,DNF,242823,500,617.88227843029,
