Race Name,Race Date,Category Name,Place,Total Racers,Points
Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,13,14,667.38595199683,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,11,18,552.71756827736,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,7,19,499.08638926256,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,7,14,540,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,10,23,533.22423716401,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,4,18,456.6981231473,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,17,22,593.55448818579,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,7,10,543.69757216118,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,18,26,592.74822652755,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,11,13,622.39172656939,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,16,22,591.52394461402,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,17,20,671.80746441167,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,14,18,642.67712021729,
Kringle Kross,2014-11-16,Master 35+ Cat 4,10,11,560.60530069958,
Kringle Kross,2014-11-16,Elite Cat 4,39,48,603.03316563817,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,4,9,530.70650370521,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,5,9,547.84105445317,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,7,16,514.07804406053,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,9,16,540,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,7,9,603.45230321585,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,38,46,498.89772587788,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,11,17,573.165405193,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,11,17,533.22522400234,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,10,25,500.55617559093,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,9,19,492.79384237567,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,8,28,475.86228627272,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,11,22,528.67460462692,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,14,26,554.97378941015,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,12,34,509.25427557864,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,14,20,592.56392486636,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,18,30,558.18134500514,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,33,41,562.32195446925,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,12,21,548.44904379695,
Flyover Silver Creek,2017-09-30, Category 4,20,28,564.59178678184,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,14,26,572.9265551433,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,17,29,553.27257838178,
Cross Fire,2017-10-28,Single Speed,14,17,473.79476396716,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,9,26,483.59329246102,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,21,30,587.61495864784,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,4,18,475.60781225827,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,18,43,498.77927158775,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,10,17,540.24107924792,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,20,33,600.33551264549,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,12,32,530.5030987917,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,14,26,549.75580274957,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,12,28,512.26112192693,
Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,8,14,537.47347409759,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,7,23,477.96645504085,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,15,37,506.96388930375,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,21,46,525.69376338988,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,36,39,514.37364087968,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,11,26,499.63130487348,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,14,29,512.12031723675,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,9,43,437.53546298799,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,25,39,537.62632961996,
