Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 40+,29,55,419.76112277875,
Hopkins Cross,2009-10-4,Men - Masters 40+,41,49,521.83660679442,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,40,46,587.81579730874,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,39,52,535.964239002,
Campton Cross,2009-11-1,Masters 40+,37,46,586.60768774241,
Indian Lakes Resort CX,2009-11-14,Masters 40+,44,49,601.56282157534,
Cyclocross for Life,2009-11-22,Masters 40+,38,45,565.99036186176,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,47,50,549.32664879139,
Campton Cross,2010-10-31,Men Masters  40-99 ,39,46,515.09060468269,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,39,44,505.84211435579,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,59,67,587.95470156497,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,65,80,518.80319982971,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,43,45,601.82322065645,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,58,64,571.945086717,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,53,60,611.30721215562,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,45,51,582.9904954028,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,72,630.34520503931,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,47,51,639.78601952571,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,48,58,562.4248660903,
