First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joanne,Beattie,The Riverside Rumble,2017-11-26,Master Women Results,1,7,454.231011,
Angela,Webster,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,4,11,428.53768378059,
Joanne,Beattie,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,5,11,445.34846199133,
Angela,Webster,Guelph Cross,2017-11-5,All Women,6,18,477.27357595129,
Joanne,Beattie,Guelph Cross,2017-11-5,All Women,10,18,558.60673951509,
Angela,Webster,Burning Kiln Cross,2017-10-29,Open,9,12,445.67901884118,
Angela,Webster,Burning Kiln Cross,2017-10-29,Women,4,16,458.84044684144,
Joanne,Beattie,The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,3,19,429.30696803975,
Joanne,Beattie,Baseball Cross,2017-10-15,Master Women,4,13,478.66352250355,
Joanne,Beattie,Hardwood Cross,2017-10-8,Master Women,4,9,496.66574430589,
Joanne,Beattie,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,7,18,493.48930684264,
Joanne,Beattie,We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,4,15,498.18698064902,
