Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Masters 30-39,1,104652,Alex,Lavertu,CVM 2 VALS,0:56:06,,330,279.05976461869,
Elite Men/Masters 30-39,2,71570,Edouard,Tougas,Rocky Mountain Lessard Bicycles Apogee,0:56:56,,324.91681630127,286.33694110174,
Elite Men/Masters 30-39,3,104664,Jordane,Gauthier beaulieu,BH-Lessard,0:58:14,,330,293.61411758478,
Elite Men/Masters 30-39,4,77760,Simon,Castonguay,Felt MTB Racing Team,0:58:01,,317.94481990233,300.89129406783,
Elite Men/Masters 30-39,5,71573,Maxime,Hebert,Quilicot-Rackultra,0:58:54,,330,308.16847055087,
Elite Men/Masters 30-39,6,104752,Jean philippe,Thibodeau,Charlevoix,0:59:08,,330,315.44564703391,
Elite Men/Masters 30-39,7,104971,Jonathan,Bolduc,Volkswagen Rimouski La Vie Dehors,1:00:21,,330,322.72282351696,
Elite Men/Masters 30-39,8,104692,Gabriel,Normandeau,Velo Sport Performance,1:00:39,,330,330,
Elite Men/Masters 30-39,9,104677,Raphael,Rivard,,1:00:43,,330,337.27717648304,
Elite Men/Masters 30-39,10,104811,Philippe,Boudreau,Velo Sport Performance,1:00:50,,330,344.55435296609,
Elite Men/Masters 30-39,11,146114,Jean-sebastien,Zahra,Trek-Fiera,1:02:27,,330,351.83152944913,
Elite Men/Masters 30-39,12,104972,David,Barrette,Techno Velo Ski,1:03:53,,330,359.10870593217,
Elite Men/Masters 30-39,13,104705,Vincent,Gregoire belhumeur,Equipe de course G3,1 Lap,,330,366.38588241522,
Elite Men/Masters 30-39,14,104814,Nikita,Touchette lebel,,1 Lap,,330,373.66305889826,
Elite Men/Masters 30-39,15,104973,David,Fugere,Norco Bicycles Premier Tech,1 Lap,,330,380.94023538131,
Elite Men/Masters 30-39,DNF,104974,Etienne,Harvey,Volkswagen Rimouski La Vie Dehors,DNF,,330,388.21741186435,
Junior Men/Masters 40-49,1,104678,Vincent,Audet,Lessard Bicycles,0:43:40,,400,353.99370059736,
Junior Men/Masters 40-49,2,127837,Charles,Ostiguy,,0:43:49,,379.97900199121,370.66036726403,
Junior Men/Masters 40-49,3,104669,Stephane,Vallieres,cc Sherbrooke,0:46:25,,400,387.3270339307,
Junior Men/Masters 40-49,4,104674,Stefan,Gingras,Garneau Quebec,0:47:42,,400,403.99370059736,
Junior Men/Masters 40-49,5,86148,Patrick,Van peborgh,,0:50:11,,539.97206518496,420.66036726403,
Junior Men/Masters 40-49,6,104975,Daniel,Parent,cc Rimouski,1 Lap,,400,437.3270339307,
Junior Men/Masters 40-49,7,104732,Jean pascal,Schroeder,,1 Lap,,400,453.99370059736,
Junior Men/Masters 40-49,DNF,104668,Dany,Belley,Archibald/EIC,DNF,,400,470.66036726403,
