Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A,1,89093,Josh,Direen,Groove Subaru Excel Sports,29:34:00,,253.55998831793,222.03893139868,
Mens A,2,46688,Ben,Frederick,Unattached,,,211.91610059144,230.01333790948,
Mens A,3,116679,Jake,Peterson,Unattached,29:58:00,,281.38292791931,237.98774442028,
Mens A,4,107067,Samuel,Dolzani,Go4Graham,30:31:00,,294.90478030374,245.96215093108,
Mens A,5,26430,Carlos,Casali,Franco Factory Racing,30;47,,248.72390046398,253.93655744188,
Mens A,6,120324,Adriano,Lucero,Avout Racing,30:51:00,,395.80036126022,261.91096395268,
Mens A,7,122357,Mark,Currie,Unattached,,,282.47181388313,269.88537046347,
Mens A,8,30107,Matt,Davies,AES,31:04:00,,276.52443060138,277.85977697427,
Mens A,9,75706,Kyle,Johnson,ORNOT,31:36:00,,315.31046792276,285.83418348507,
Mens A,10,110074,Gavin,Lopez,Avout Racing,31:49:00,,423.73525285094,293.80858999587,
Mens A,11,94978,Tyler,Dunn,Great Divide Brewing Company,31:55:00,,333.80881438759,301.78299650667,
Mens A,12,113709,Felipe,Cantero gutierrez,AES,,,308.07147498735,309.75740301747,
Mens A,13,138938,August,Bailey,Primal - Audi Denver,,,351.56232717422,317.73180952827,
Mens A,14,168526,Brelon,May,Red Kite Coaching,32:26:00,,322.7451251692,325.70621603907,
Mens A,15,118548,Travis,Burkel,Denver Fit Loft/Pinarello,,,385.64723513868,333.68062254987,
Mens A,16,79109,Justin,Kast,Avout Racing,,,384.6007221683,341.65502906067,
Mens A,17,114853,William,Stanford,Avout Racing,,,367.24447322928,349.62943557147,
Mens A,18,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,,,413.41170481253,357.60384208227,
Mens A,19,115375,Robert,Donovan,Avout Racing,,,435.52003804945,365.57824859307,
Mens A,20,40771,Steve,Laurel,Merlin Metalworks,,,278.86199123861,373.55265510387,
Mens A,21,32027,Neil,Smith,Boxwell Cycling Team,32:55:00,,415.7264132471,381.52706161466,
Mens A,22,90912,Stephen,Cochran,Unattached,33:05:00,,340.5746212762,389.50146812546,
Mens A,23,96109,Erik,Rissler,Blue Sky Velo,,,371.75836575663,397.47587463626,
Mens A,24,38643,Ryan,Stewart,Unattached,33:18:00,,375.3469444511,405.45028114706,
Mens A,25,187063,Lawrence,Monks,Unattached,33:30:00,,362.4006666994,413.42468765786,
Mens A,26,26853,Aaron,Barcheck,Team Rio Grande,,,448.91958488707,421.39909416866,
Mens A,27,26255,Jason,Glenn,Groove Subaru Excel Sports,34:02:00,,402.34878223825,429.37350067946,
Mens A,28,26447,Adam,Devoe,Radio Free Denver Cycling Club,34:10:00,,398.90537833384,437.34790719026,
Mens A,29,94035,Charley,Dean,Rally Sport Cycling Team,,,429.41451379091,445.32231370106,
Mens A,30,94063,Tony,Romagna,Racer X Cycling / ColoBikeLaw,34:26:00,,460.20839157212,453.29672021186,
Mens A,31,94512,Jerry,Hillard,Unattached,,,479.1828159787,461.27112672266,
Mens A,32,171537,Frederick,Lintz,Unattached,,,392.8916961181,469.24553323346,
Mens A,33,124581,Rob,Horn,Full Send Racing p/b Elevation Cycles,,,388.34963241546,477.21993974426,
Mens A,34,176772,Steve,Aseltine,Avout Racing,- 1 Lap,,354.00616562944,485.19434625506,
Mens A,35,172814,Drew,Bublitz,Avout Racing,- 1 Lap,,341.0309109883,493.16875276585,
Mens A,36,116323,Chris,Skinner,Black Swift / Cycleton Cycling Team,- 1 Lap,,445.66397045751,501.14315927665,
Mens A,37,73223,Larry,Smith,Modern Market Racing p/b GR Capital Partners,- 1 Lap,,414.77189023331,509.11756578745,
Mens A,38,172238,Clyde,Wright,Physio Racing,- 1 Lap,,407.92351326384,517.09197229825,
Mens A,DNF,195518,Tyler,Cooper,Unattached,DNF,,472.04759068667,533.04078531985,
Mens A,DNF,82496,Brian,Ernst,Great Divide Brewing Company,DNF,,381.63178410886,533.04078531985,
Mens A,DNF,116487,Sean,Herring,Unattached,DNF,,311.00281038903,533.04078531985,
Mens A,DNF,142723,William,Howe,Great Divide Brewing Company,DNF,,387.31735889132,533.04078531985,
Mens A,DNF,29997,Bill,Manning,Sonic Boom Racing,DNF,,472.7240380287,533.04078531985,
Mens A,DNF,123688,Terol,Pursell,Unattached,DNF,,254.51765887946,533.04078531985,
Mens A,DNF,178082,Nicholas,Tabares,Natural Grocers by Vitamin Cottage Inc,DNF,,326.73966784693,533.04078531985,
Mens A,DNF,125176,Jonathan,Wells,Primal - Audi Denver,DNF,,374.60956826802,533.04078531985,
Men's B,1,171554,Jabez,Meulemans,Primal - Audi Denver,25:37:00,,355.58163707948,312.79523019712,
Men's B,2,126387,Patrick,O'sullivan,Keep it Tight,25:52:00,,383.49859047998,318.35253735699,
Men's B,3,23597,Chris,Mcgee,Worst Team Ever,26:12:00,,364.90293784214,323.90984451685,
Men's B,4,161325,Trevor,Rehm,Primal - Audi Denver,26:16:00,,317.72707170224,329.46715167672,
Men's B,5,124621,Henry,Walsh,Avout Racing,26:21:00,,446.67723361033,335.02445883659,
Men's B,6,123685,Jason,Reynolds,Unattached,26:28:00,,388.38896289794,340.58176599645,
Men's B,7,26572,Emery,Legg,Great Divide Brewing Company,26:40:00,,401.66946185212,346.13907315632,
Men's B,8,116323,Chris,Skinner,Black Swift / Cycleton Cycling Team,26:46:00,,445.66397045751,351.69638031619,
Men's B,9,27247,Nathan,Meyers,Avout Racing,,,402.84960452073,357.25368747605,
Men's B,10,110890,Nathaniel,Langdon,Boulder Junior Cycling,26:57:00,,383.12566841791,362.81099463592,
Men's B,11,172238,Clyde,Wright,Physio Racing,27:02:00,,407.92351326384,368.36830179579,
Men's B,12,178093,Michael a,Torrente,Boulder Cycle Sport,27:06:00,,516.4418238375,373.92560895565,
Men's B,13,26008,Jake,Lueckel,Gates Carbon Drive,,,423.87634680768,379.48291611552,
Men's B,14,29997,Bill,Manning,Sonic Boom Racing,,,472.7240380287,385.04022327539,
Men's B,15,198197,Kyle,Dow,Project Echelon,,,427.52936239712,390.59753043525,
Men's B,16,4388,Matt,Lolli,Tender Belly / Denver Beer Co / Arch 11 / Snooze,27:13:00,,443.10463978579,396.15483759512,
Men's B,17,174882,Neil,Popovich,Unattached,,,389.15170348889,401.71214475499,
Men's B,18,124581,Rob,Horn,Full Send Racing p/b Elevation Cycles,,,388.34963241546,407.26945191485,
Men's B,19,173187,Kai,Peterka,Avout Racing,27:35:00,,454.83575997307,412.82675907472,
Men's B,20,180059,Tyler,Keyes,Unattached,27:39:00,,440.25760438825,418.38406623459,
Men's B,21,65011,Josh,Weis,Mosaic Riders Club,,,404.45678902676,423.94137339445,
Men's B,22,188278,William,Raatz,Sonic Boom Racing,,,430.1413443959,429.49868055432,
Men's B,23,82294,Broc,Thompson,Great Divide Brewing Company,,,443.80896862643,435.05598771419,
Men's B,24,30022,Brent,Anderson,Great Divide Brewing Company,,,415.43610177175,440.61329487405,
Men's B,25,46036,Christian,Williss,Racer X Cycling / ColoBikeLaw,,,384.79175666581,446.17060203392,
Men's B,26,43515,Jeff,Mabry,Modern Market Racing p/b GR Capital Partners,,,463.52921317378,451.72790919379,
Men's B,27,26419,Brian,Dunn,Great Divide Brewing Company,,,424.46882002582,457.28521635365,
Men's B,28,145007,Edward,Ebright,Avout Racing,28:01:00,,497.47527436605,462.84252351352,
Men's B,29,61919,Jeff,Ofsanko,Rally Sport Cycling Team,,,477.23342049453,468.39983067339,
Men's B,30,162114,Luke,Ozment,Avout Racing,28:06:00,,511.26207824066,473.95713783325,
Men's B,31,144104,Jacob,Dewalt,Physio Racing,28:10:00,,503.33515981689,479.51444499312,
Men's B,32,36605,Don,Maschka,Boulder Cycle Sport,28:18:00,,450.97517647036,485.07175215299,
Men's B,33,21503,Keith,Hower,Unattached,28:25:00,,457.80613111686,490.62905931285,
Men's B,34,132987,Walter,Strickler,Unattached,28:30:00,,465.831411021,496.18636647272,
Men's B,35,26534,Josh,Gray,Unattached,28:39:00,,447.91275100326,501.74367363259,
Men's B,36,25330,John,Shearer,White Lightning,28:54:00,,550.90464549604,507.30098079245,
Men's B,37,198365,Peter,Strand,Feedback Sports LLC,,,400,512.85828795232,
Men's B,38,124595,Keith,Principe,Racer X Cycling / ColoBikeLaw,,,489.76368194411,518.41559511219,
Men's B,39,26289,Gus,Greivel,Great Divide Brewing Company,29:50:00,,456.46533452619,523.97290227205,
Men's B,40,97418,Jeffrey,Nichols,Tender Belly / Denver Beer Co / Arch 11 / Snooze,29:56:00,,499.97175962045,529.53020943192,
Men's B,41,2224,Lee,Waldman,White Lightning,30:03:00,,534.16873732021,535.08751659179,
Men's B,42,153802,Jon,Romenesko,SQUARE1 Cycling,30:08:00,,518.4678080741,540.64482375165,
Men's B,43,2519,Nicole,Novembre,Amy D. Foundation,30:47:00,,603.93267738999,546.20213091152,
Men's B,44,158484,Collin,Hartman,Avout Racing,,,553.42528994559,551.75943807138,
Men's B,45,166478,Chris,Ebright,Unattached,31:21:00,,629.04768144554,557.31674523125,
Men's B,46,94880,Jack,Boardman,Unattached,31:35:00,,400,562.87405239112,
Men's B,47,64102,Brian,Hemstreet,Modern Market Racing p/b GR Capital Partners,31:18:00,,567.44032684432,568.43135955098,
Men's B,48,1835,Richard,Bauch,White Lightning,32:31:00,,571.59868064336,573.98866671085,
Men's B,DNF,118301,Kevin,Langan,Avout Racing,DNF,,400,585.10328103058,
Men's B,DNF,37562,Brandon,Lee,Unattached,DNF,,483.00434536472,585.10328103058,
Men's C,1,198198,Ryan,Witt,Primal - Audi Denver,20:23,,464.00579381962,401.1335784189,
Men's C,2,198360,Hayes,Macgregor,Unattached,,,540,406.91967931811,
Men's C,3,125103,Chris,Watts,Redspoke Racing p/b Remax Pros.,,,449.7568801608,412.70578021733,
Men's C,4,64100,Stephen,Vierling,Prestige Imports/Porsche/Audi Race Team,,,468.7554317059,418.49188111654,
Men's C,5,37562,Brandon,Lee,Unattached,,,483.00434536472,424.27798201575,
Men's C,6,195503,Connor,Timms,Palmares Racing,,,516.25181056863,430.06408291496,
Men's C,7,30110,Michael,Welker,Primal - Audi Denver,,,457.40903195095,435.85018381418,
Men's C,8,157420,Matthew,Roeder,Capital Gainz,,,471.84695600026,441.63628471339,
Men's C,9,187625,Michael,Dobronyi,Alpha Bicycle Co. - Groove Subaru,,,775.48622517587,447.4223856126,
Men's C,10,193114,Cory,Prager,Unattached,,,484.33808962464,453.20848651181,
Men's C,11,198199,Bert,Baiotto,Avout Racing,21:14,,497.25325902354,458.99458741103,
Men's C,12,11893,David,Pearson,Unattached,,,478.25470747844,464.78068831024,
Men's C,13,55369,Nick,Annis,Primal - Audi Denver,21:23,,511.50217268236,470.56678920945,
Men's C,14,27126,Adam,Levy,Shrunken Head Racing,,,488.71872243906,476.35289010866,
Men's C,15,158511,Kurtis,Corbin,Horsetooth Cycling Team,21:55,,514.87019684505,482.13899100788,
Men's C,16,160338,Matt,Dipaolo,Lockton Full Cycle,21:56,,547.07092150476,487.92509190709,
Men's C,17,111785,Chris,Thorson,Old School Industries,22:50,,513.63772220807,493.7111928063,
Men's C,18,163201,Ted,Cadieux,CRCA/KruisCX,22:07,,487.75027608549,499.49729370551,
Men's C,19,159032,Colin,Baker,Unattached,22:09,,540,505.28339460473,
Men's C,20,42724,David,Fitzpatrick,Shrunken Head Racing,22:35,,515.26106805566,511.06949550394,
Men's C,21,190369,Jackson,Turbyfill,Unattached,,,497.45995359876,516.85559640315,
Men's C,22,195826,Robert,Peters,Avout Racing,22:51,,646.45917211748,522.64169730236,
Men's C,23,185007,Aiden,Serratoni,Unattached,23:00,,582.7988386704,528.42779820158,
Men's C,24,142103,Matthew,Knoedler,Old School Industries,23:05,,591.58315774102,534.21389910079,
Men's C,25,81160,Matthew,Blevins,Twin Peaks Racing,23:14,,599.90208039642,540,
Men's C,26,26543,Larry,Varys,ChristianCycling Colorado,23:26,,604.82584362612,545.78610089921,
Men's C,27,177492,Tucker,Platte,Avout Racing,23:36,,567.65659209955,551.57220179842,
Men's C,28,126662,Jeffrey,Brown,Wholesome Masters Racing Team,23:39,,589.75687468654,557.35830269764,
Men's C,29,195813,Christian,Combs,Unattached,23:52,,562.9604094346,563.14440359685,
Men's C,30,123692,Seth,Murphy,Tender Belly / Denver Beer Co / Arch 11 / Snooze,24:02:00,,626.0344982623,568.93050449606,
Men's C,31,198200,Ty,Boggs,Unattached,24:04:00,,568.49782731764,574.71660539527,
Men's C,32,198201,Zachary,Christl,Unattached,24:24:00,,606.49493040783,580.50270629449,
Men's C,33,26158,Tim,Downing,Lockton Full Cycle,,,639.61837366986,586.2888071937,
Men's C,34,94881,Chris,Boardman,Unattached,24:34:00,,540,592.07490809291,
Men's C,35,188243,Ty,Anderson,Avout Racing,24:37:00,,692.59473764565,597.86100899212,
Men's C,36,195536,William,Baiotto,Avout Racing,,,644.67597487429,603.64710989134,
Men's C,37,123706,James,Barnes,Old School Industries,24:55:00,,611.57176923352,609.43321079055,
Men's C,38,12308,Rick,Abbott,Excel Sports -Insight Designs,25:01:00,,632.23120720587,615.21931168976,
Men's C,39,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,,,540,621.00541258897,
Men's C,40,195532,Ian,Giebel,Avout Racing,25:25:00,,601.27033552167,626.79151348819,
Men's C,41,198362,Brendan,King,Natural Grocers by Vitamin Cottage Inc,,,540,632.5776143874,
Men's C,41,185873,Gavin,Sanders,Avout Racing,25:33:00,,614.32258637278,638.36371528661,
Men's C,42,92234,Bradford,Smith,Unattached,,,261.2297606364,644.14981618582,
Men's C,43,164922,Tom,Lupo,Unattached,25:38:00,,596.99565463528,649.93591708504,
Men's C,44,36639,Andrew,Ross,Century Road Club Assoc,26:43:00,,611.2445682941,655.72201798425,
Men's C,45,198363,Thomas,Roseman,Lockton Full Cycle,27:03:00,,540,661.50811888346,
Men's C,46,138457,Tyler,Corson-rikert,Unattached,27:16:00,,540,667.29421978267,
Men's C,47,195879,Ethan,Maldonado,Unattached,- 1 Lap,,744.12054975343,673.08032068189,
Men's C,DNF,39471,Edward,Cookson,Unattached,DNF,,655.32636777349,684.65252248031,
Men's C,DNF,198364,Reece,Fordham,Unattached,DNF,,540,684.65252248031,
Men's C,DNF,125103,Chris,Watts,Redspoke Racing p/b Remax Pros.,DNF,,449.7568801608,684.65252248031,
Men's C,DNF,114660,Kyle,Preiss,Unattached,DNF,,538.59258083657,684.65252248031,
Singlespeed,1,125402,Nathaniel,Vacura,Go4Graham,32:05:00,,278.00812685904,266.2870069653,
Singlespeed,2,61987,Jason,Hartman,Groove Subaru Excel Sports,32:51:00,,304.06950278436,288.2143753297,
Singlespeed,3,125164,Omar,Dickenson,Sonic Boom Racing,33:42:00,,295.63964558213,310.1417436941,
Singlespeed,4,142145,Matthew,Whitby,Feedback Sports LLC,33:57:00,,360.30497421359,332.06911205849,
Singlespeed,5,78265,Andrew,Sprafke,Physio Racing,34:10:00,,340.12734680517,353.99648042289,
Singlespeed,6,99350,Justin,Paulsen,Unattached,,,394.50157403351,375.92384878728,
Singlespeed,7,78219,Eddie,Rogers,Steamboat Velo,34:32:00,,401.20086026985,397.85121715168,
Singlespeed,8,26008,Jake,Lueckel,Gates Carbon Drive,,,423.87634680768,419.77858551608,
Singlespeed,9,61919,Jeff,Ofsanko,Rally Sport Cycling Team,34:47:00,,477.23342049453,441.70595388047,
Singlespeed,10,142099,Benjamin,Donnelly,Unattached,35:17:00,,491.05855523396,463.63332224487,
Singlespeed,11,144103,Wade,Washburn,Unattached,36:13:00,,519.3728542377,485.56069060927,
Singlespeed,12,27125,Matt,Sodnicar,Tender Belly / Denver Beer Co / Arch 11 / Snooze,36:31:00,,517.79703882688,507.48805897366,
Singlespeed,DNF,64097,Ken,Lanham,Mosaic Riders Club,DNF,,516.3562065041,551.34279570245,
Singlespeed,DNF,26209,Kevin,O'Brien,Groove Subaru Excel Sports,DNF,,400,551.34279570245,
Womens A,1,18881,Caroline,Mani,Unattached,34:00:00,,257.70792991745,257.70792991745,
Womens A,2,108690,Kaya,Musgrave,Bear Development Team,45:00:00,,445.05127337294,339.44096153984,
Womens A,3,163058,Amelia,Shea,Legion Brewing,,,372.48001351934,355.89398765139,
Womens A,4,149756,Anna,Dorovskikh,Unattached,36;13,,346.45885866177,372.34701376294,
Womens A,5,69404,Melanie,Carter,Feedback Sports LLC,,,421.01854697757,388.80003987449,
Womens A,6,158474,Allison,Crow,Orion Racing p/b Borah Teamwea,- 1 Lap,,472.2149535443,405.25306598604,
Womens A,7,144099,Kira,Mullins,Avout Racing,- 1 Lap,,460.40594656035,421.70609209759,
Womens A,8,186103,Ali,Artzberger,Black Swift / Cycleton Cycling Team,- 1 Lap,,431.01965130269,438.15911820915,
Womens A,9,46082,Tracy,Yates,Feedback Sports LLC,- 1 Lap,,468.30097843069,454.6121443207,
Womens A,10,4405,,,Unattached,- 1 Lap,,498.74514235189,471.06517043225,
Womens A,11,175174,Amy,Direen,Topo Designs Cycling Club,- 1 Lap,,494.12241640689,487.5181965438,
Womens A,12,16331,Karyn,Abraham,Physio Racing,- 1 Lap,,469.91538732019,503.97122265535,
Womens A,13,109692,Barb,Blakley,Physio Racing,- 1 Lap,,483.33147867564,520.4242487669,
Womens A,14,123731,Stacey,Richardson,Physio Racing,- 1 Lap,,520.43437011777,536.87727487845,
Womens A,15,96386,Michelle,Moore,Unattached,- 1 Lap,,472.98941833468,553.33030099,
Womens A,16,142905,Julie,Pierce,Unattached,- 1 Lap,,510.16931403841,569.78332710155,
Womens A,17,61945,Katie,Macarelli,Unattached,- 1 Lap,,478.75191518494,586.2363532131,
Womens A,18,185019,Sienna,Phillips,Avout Racing,- 1 Lap,,620.30184264485,602.68937932465,
Womens A,DNF,120762,Kate,Stanford,Avout Racing,DNF,,512.55584026999,635.59543154775,
Womens B,1,198205,Katherine,Monks,Unattached,31:07:00,,619.1848329716,535.21104986333,
Womens B,2,184997,Jordanna,Quinn,Unattached,32:40:00,,584.85199990616,551.40828739749,
Womens B,3,196014,Nola,Stewart,GBX,33:11:00,,580,567.60552493166,
Womens B,4,186835,Olivia,Phillips,Avout Racing,33:18:00,,644.98759499732,583.80276246583,
Womens B,5,142112,Lisa,Kreibe,Petunia Mafia Cycling,,,676.87477769237,600,
Womens B,6,125172,Tiffany,Watts,Unattached,- 1 Lap,,600,616.19723753417,
Womens B,7,110458,Gina,Hamilton,,- 1 Lap,,600,632.39447506834,
Womens B,8,125399,Avery,Cavner,Sonic Boom Racing,- 1 Lap,,642.93175861137,648.59171260251,
Womens B,9,198366,Zena,Maldonado,Racer X Cycling / ColoBikeLaw,- 1 Lap,,600,664.78895013667,
Womens B,DNF,157831,Khem,Suthiwan,Palmares Racing,DNF,,680.31085964041,697.18342520501,
Womens C,1,189357,Jessica,Mullins,Avout Racing,25:18:00,,,,
Womens C,2,198204,Ashley,Walton,Unattached,24:15:00,,,,
Womens C,3,195549,Kirsten,Hembrook,Avout Racing,25:33:00,,,,
Womens C,4,198209,Jennifer,Iarossi,Sonic Boom Racing,32:00:00,,,,
