Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ A,1,14127,Eric,Bierman,NINETY 7,44:55.58,,330,262.51494557085,
Masters Men 35+ A,2,63163,Greg,Garth,CNCPT Team,45:34.01,546196,277.35619863567,276.01195645668,
Masters Men 35+ A,3,6806,David,Sheek,SDG-Monster-Hydro,46:16.05,,308.30508269035,289.50896734251,
Masters Men 35+ A,4,162407,Adam,Pacal,Velotown Racing,46:23.41,203516,339.1495470251,303.00597822834,
Masters Men 35+ A,5,63199,Derric,Swinfard,Monster Media Racing,46:47.07,289275,288.21825461854,316.50298911417,
Masters Men 35+ A,6,150629,Brett,Cowan,Snake Pit,47:48.92,589440,362.36066384427,330,
Masters Men 35+ A,7,124982,Jake,Orness,JPOV,48:13.57,,330,343.49701088583,
Masters Men 35+ A,8,74850,Ara,Movsessian,Stotts Bicycles / Kenda Tire,48:42.61,,308.80711871933,356.99402177166,
Masters Men 35+ A,9,6861,Michael,Negrete,Eliel Factory,48:56.18,,360.59107747698,370.49103265749,
Masters Men 35+ A,10,129145,Reno,Karimian,TEAM NOVA,50:06.89,,385.73520980192,383.98804354332,
Masters Men 35+ B,1,14139,Justin,Christopher,TEAM SoCalCross/RideCX.com,33:54.08,125956,431.30178353231,369.49530713149,
Masters Men 35+ B,2,35669,Alejandro,Medina,Velocity,33:54.43,,440,381.24608927624,
Masters Men 35+ B,3,117620,Ara,Papazian,OC Armada,35:42.04,,440,392.99687142099,
Masters Men 35+ B,4,117596,James,Lavender,,35:42.97,457082,412.35704452514,404.74765356575,
Masters Men 35+ B,5,58007,Gerry,Duttweiler,TEAM SoCalCross,36:27.50,358635,432.79930046119,416.4984357105,
Masters Men 35+ B,6,70802,Dave,Luciani,TEAM SoCalCross,37:10.23,188077,505.71239762307,428.24921785525,
Masters Men 35+ B,7,107004,Philip,Gomez,Fullerton Bikes,40:19.60,418325,490.17505337422,440,
Masters Men 35+ B,8,80011,Mattew,Mcdonald,Celo Pacific,38:26.86,389382,440,451.75078214475,
Masters Men 35+ B,9,162358,Terry,Ford,SDCX,41:26.73,,464.57158451172,463.5015642895,
Masters Men 35+ B,10,115363,Jason,Shanney,Tres Leches,41:38.84,454680,472.50853102808,475.25234643425,
Masters Men 35+ B,11,88448,Mark,Farias,Get Vaxxed,35:45.00,,440,487.00312857901,
Masters Men 35+ B,12,37593,Gregory,Freeman,Attack Cycles,35:38.76,,440,498.75391072376,
Masters Men 55+,1,12445,Chris,Ackerman,Velo Club La Grange,46:38.83,,540,384.21450261084,
Masters Men 55+,1,193270,Kim,Bushong,Velo Allegro,43:06.20,,448.18749163166,408.18150220917,
Masters Men 55+,1,39561,David,Turner,Turner Bikes,40:46.34,36096,479.52695194574,396.19800241001,
Masters Men 55+,2,205864,Anthony,Castellana,Fullerton Bikes,46:48.53,203388,558,444.13200160667,
Masters Men 55+,2,147596,Greg,Fenton,Velotown Racing,41:14.61,11447,317.55958751484,420.16500200834,
Masters Men 55+,2,41397,Lee,Mceachern,Cal Coast Bikes,44:20.56,256393,428.33674210792,432.14850180751,
Masters Men 55+,3,168289,Albert,Ocampo,Fire Flies,39:27.85,545757,487.41465019634,456.11550140584,
Masters Men 55+,3,6844,Mike,Mcmahon,Team Velocity,41:49.91,23731,540,480.08250100417,
Masters Men 55+,3,14089,Frank,Said,Velo Allegro,45:46.46,168643,444.98040221723,468.099001205,
Masters Men 55+,4,34453,Preston,Riseling,Team Velocity,44:02.95,302515,540,504.0495006025,
Masters Men 55+,4,126894,Craig,Zimmerman,Jessup,42:34.40,57157,540,516.03300040167,
Masters Men 55+,4,138163,Victor,Garcia,Rogue Nomads,39:51.74,,540,492.06600080334,
Masters Men 55+,5,71890,Jean,Paul bour,3D,37:32.73,,540,540,
Masters Men 55+,5,75186,Howard miller,Paramount,Velo Allegro,44:49.80,49424,540,551.98349979917,
Masters Men 55+,5,75230,George cook,Team quixote,Team MBS,43:05.48,334064,400,528.01650020083,
Masters Men 55+,6,138446,Jesus,Trujillo,,41:21.13,,540,563.96699959833,
Masters Men 55+,6,129162,Jose,Vigil,Velotown Racing,43:22.15,369556,369.41636388697,575.9504993975,
Masters Men 55+,6,6575,Roger,Jorgensen,Bikeman.com,45:25.12,,540,587.93399919666,
Masters Men 55+,7,81754,Conal,Tepper,Veloworx,44:17.36,,393.99619638892,599.91749899583,
Masters Men 55+,7,144636,Brad,Nelson,,42:31.45,,540,611.900998795,
Masters Men 55+,8,116583,Nick,Humby,PAA Cycling,46:08.86,,540,623.88449859416,
Masters Men 55+,8,150613,Gregory,Ruzzin,Team SoCalCross,45:07.66,,540,635.86799839333,
Masters Men 55+,9,162365,Michael,Dowdle,Ordinary Cycling,48:31.21,285957,453.53728084884,647.85149819249,
Masters Men 55+,9,206523,Hugo,Torrez,Rogue Nomads,42:03.21,,540,659.83499799166,
Masters Men 55+,10,100725,Peter,Pham,Tru Cycling/Fullerton Bikes,45:02.01,,540,683.80199758999,
Masters Men 55+,10,37593,Gregory,Freeman,Attack Cycles,42:27.86,,540,671.81849779082,
Masters Men 55+,DNF,35669,Alejandro,Medina,Team Velocity,13:25.53,,540,707.76899718832,
Women's A Elite,1,91298,Amanda,Nauman,SDG-Monster-Hydro,41:35.07,292922,310.07357404,310.07357404,
Women's A Elite,1,206510,Isabella,Turcinovic,Green Line Velo,49:24.18,572983,440,384.45785050538,
Women's A Elite,2,138518,Shantelle,Tupaz,CBRE Juniors,42:59.30,493588,486.33421286653,394.91570101075,
Women's A Elite,2,206527,Deryn,Leduke,SDBC,43:26.31,537849,440,405.37355151613,
Women's A Elite,3,162390,Eire,Chen,twenty24,44:45.54,498792,467.02007044148,426.28925252689,
Women's A Elite,3,193277,Lauren,Williams,,50:38.27,,440,415.83140202151,
Women's A Elite,4,128216,Diana,Sjol,Ornot / WWCC,45:26.65,460006,454.40990707528,436.74710303226,
Women's A Elite,5,179435,Sarah,Vargas,twenty24,46:56.44,588447,520.58344155085,447.20495353764,
Women's A Elite,6,81888,Mei,Zhao,TEAM NON STOP,48:36.25,384258,469.08401687492,457.66280404302,
Women's A Elite,7,162391,Aine,Chen,twenty24,49:00.49,557093,572.57504423159,468.1206545484,
Women's A Elite,8,149169,Kym,Perfetto,TEAM NON STOP,42:58.25,,440,478.57850505377,
Women's A Elite,9,120813,Aislinn,Glennon,TEAM NON STOP,44:36.55,456580,440,489.03635555915,
Women's A Elite,10,206526,Star,Khaehikyan,TEAM NOVA,47:49.64,,440,499.49420606453,
Women's A Elite,11,89288,Sarah,Livingston,TruStay Switchblade,41:39.18,,553.01152972335,509.95205656991,
5K RUN,1,179434,Jack,Vargas,,21:40.60,,,,
5K RUN,2,72912,David,Luciani,TEAM SoCalCross,21:40.77,,,,
5K RUN,3,206514,Zachart,Ruzzin,TEAM SoCalCross,23:22.05,,,,
Collegiate Men,1,206508,Yumeto,Shigihara,UCLA,41:52.05,552170,,,
Collegiate Men,2,12445,Chris,Ackerman,UCLA,44:46.69,608513,,,
Collegiate Women,1,206527,Deryn,Leduke,UCSD,44:35.16,537849,,,
FIRST-TIMER,1,206515,Reina,Lopez,HB Velo,10:17.93,,,,
FIRST-TIMER,2,206516,Patricia,Johnson,HB Velo,10:18.01,,,,
JUNIORS,1,138285,Odinn,Thordarson,Boost Cycle Sport,29:42.84,538897,451.8658457259,451.8658457259,
JUNIORS,2,154613,Arjuna,Burgos,Boost Cycle Sport,33:18.95,499468,460.51015334688,474.75453352216,
JUNIORS,3,179434,Jack,Vargas,,34:33.10,588448,624.08644220718,488.57033466033,
JUNIORS,4,174581,Yuri,Tupaz,CBRE Juniors,35:48.71,564462,686.40756871776,502.3861357985,
JUNIORS,5,150603,Zachary,Ruzzin,TEAM SoCalCross,38:01.75,573846,576.00919618422,516.20193693668,
JUNIORS,6,147580,Summer,Luciani,TEAM SoCalCross,31:13.10,589521,571.89372052647,530.01773807485,
JUNIORS,7,206495,Christian,Bour,3D,36:37.97,,400,543.83353921302,
JUNIORS,8,162343,Autumn,Luciani,TEAM SoCalCross,27:34.72,,400,557.64934035119,
Master Women 55+,1,177542,Patricia,Murray,SDBC,38:41.39,,,,
Master Women 55+,2,56839,Christina,Probert-turner,TEAM SoCalCross/Turner Bikes,37:53.66,71481,,,
Master Women 55+,3,151684,Cindy,Fenton,Velotown Racing,38:41.42,379132,,,
Master Women 55+,4,206524,Kalisha,Cowen,Snake Pit,39:06.89,,,,
Men's A Elite (CX 1-4),1,115304,Kent,Hammond,PAA Cycling,57:12.10,541263,236.85473449643,236.85473449643,
Men's A Elite (CX 1-4),2,120784,Gregory,Goodwine,SC Velo / Ornot,57:55.91,286760,316.40385965684,284.44905949291,
Men's A Elite (CX 1-4),3,14213,Brent,Franze,Fullerton Bikes,58:18.38,,295.31352285253,298.54101022548,
Men's A Elite (CX 1-4),4,27136,Chad,Mckonly,,58:53.75,418542,355.22638877912,312.63296095805,
Men's A Elite (CX 1-4),5,86486,Hoffman,Cortes,TEAM DREAM,1:00:21.51,,342.48417782127,326.72491169062,
Men's A Elite (CX 1-4),6,162407,Adam,Pacal,Velotown Racing,54:46.66,203516,339.1495470251,340.81686242318,
Men's A Elite (CX 1-4),7,87435,Micah,Sanchez,Accel Cycling,55:12.20,,350,354.90881315575,
Men's A Elite (CX 1-4),8,117538,Eric,Williams,BBi / SIC ENVE,55:19.39,,321.61488830518,369.00076388832,
Men's A Elite (CX 1-4),9,155932,Patrick,La petina,HAND UPS OFF-ROAD PROJECT,56:13.14,498080,440.3988638964,383.09271462089,
Men's A Elite (CX 1-4),10,206528,Trey,Javno,Trek-Monster Hydro,59:20.52,,350,397.18466535346,
Men's A Elite (CX 1-4),DNF,155930,Grant,Smith,TEAM SoCalCross,20:52.78,,362.0926114602,425.36856681859,
Men's B,1,164392,Dash,Swinfard,Monster Media Racing,46:54.36,576942,343.43852357012,343.43852357012,
Men's B,2,162393,Maison,Chen,SDBC,48:08.94,127537,360.92563982396,373.63192445689,
Men's B,3,205863,Mateo,Diaz,S2C Bosch pb PRIMAL,49:02.63,616344,504,388.86825096365,
Men's B,4,206508,Yumeto,Shigihara,Green Line Velo,49:03.38,552170,400,404.10457747041,
Men's B,5,141526,Matthew,Lee,,50:45.85,,632.5,419.34090397717,
Men's B,6,138285,Odinn,Thordarson,Boost Cycle Sport,43:37.74,538897,451.8658457259,434.57723048393,
Men's B,7,205862,Rodolfo,Olazaran,Opprime',45:19.43,466300,434.57723048393,449.8135569907,
Men's B,8,205864,Anthony,Castellana,Fullerton Bikes,47:23.12,203388,558,465.04988349746,
Men's B,9,205865,Sergio,Lozoya,Opprime,48:15.44,,576,480.28621000422,
Men's B,10,168604,Eric,Diaz,FLX Cycling Team,48:36.07,,400,495.52253651098,
Men's B,11,34465,Kenji,Yoshimoto,CSUF,49:13.07,,400,510.75886301775,
Men's C: Beginner (PM),1,205865,Sergio,Lozoya,OPPRIME CYCLING,45:17.00,,576,496.8,
Men's C: Beginner (PM),2,206513,Jeff,Haller,,45:54.82,591522,540,507.6,
Men's C: Beginner (PM),3,206531,Eric,Geier,SDBC,45:54.85,ONE DAY,540,518.4,
Men's C: Beginner (PM),4,205864,Anthony,Castellana,Fullerton Bikes,39:29.65,203388,558,529.2,
Men's C: Beginner (PM),5,154613,Arjuna,Burgos,Boost Cycle Sport,42:00.17,,460.51015334688,540,
Men's C: Beginner (PM),6,147632,Izzy,Carranza,MESSO CC,43:07.83,,505.15025309392,550.8,
Men's C: Beginner (PM),7,126944,David,Ayala,MESS0 CC,44:07.62,,540,561.6,
Men's C: Beginner (PM),8,3307,David,Howe,Opprime' Cycling,46:43.41,,294.96681943077,572.4,
Singlespeed Men,1,115304,Kent,Hammond,PAA Cycling,40:02.41,,236.85473449643,236.85473449643,
Singlespeed Men,2,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,40:12.66,,344.97676169685,279.56142176073,
Singlespeed Men,3,63163,Greg,Garth,CNCPT TEAM,40:56.82,,277.35619863567,301.36653507277,
Singlespeed Men,4,86486,Hoffman,Cortes,TEAM DREAM,41:43.17,,342.48417782127,323.17164838481,
Singlespeed Men,5,150629,Brett,Cowan,Snake Pit,42:32.38,,362.36066384427,344.97676169685,
Singlespeed Men,6,193270,Kim,Bushong,Velo Allegro,42:42.57,,448.18749163166,366.7818750089,
Singlespeed Men,7,120784,Gregory,Goodwine,SC Velo / Ornot,40:02.61,,316.40385965684,388.58698832094,
Singlespeed Men,8,162365,Michael,Dowdle,Ordinary Cycling,40:38.96,285957,453.53728084884,410.39210163298,
Singlespeed Men,9,115363,Jason,Shanney,Tres Leches,43:34.66,454680,472.50853102808,432.19721494502,
Singlespeed Women,1,206529,Isabella,Tucinovic,Green Line Velo,43:09.17,,,,
Singlespeed Women,2,147580,Summer,Luciani,TEAM SoCalCross,40:48.02,,,,
Singlespeed Women,3,128216,Diana,Sjol,Ornot / WWCC,41:20.59,,,,
Team Relay,1,93434,Matthew,Mcdonald,Live Fast,32:48.65,,,,
Team Relay,2,89288,Sarah,Livingston,TEAM Non Stop,33:51.46,,,,
Team Relay,3,150613,Gregory,Ruzzin,TEAM SoCalCross,35:01.08,573843,,,
Team Relay,4,72912,David,Luciani,TEAM SoCalCross,38:18.84,,,,
Tracklocross - Fixed Gear Men,1,206530,Philip,Gutierrez,FLX,41:36.21,592162,,,
YOUTH,1,206517,Cole,Dibble,,12:12.54,,700,630,
YOUTH,2,206518,Nic,Vozenilek,Voyagers,14:14.91,,700,647.5,
YOUTH,3,206519,Billy,Erickson,971-E,15:02.34,,700,665,
YOUTH,4,206520,Jake,Dibble,,15:11.24,,700,682.5,
YOUTH,5,206521,Annie,Erickson,971-E,15:45.61,,700,700,
YOUTH,6,206500,Frankie,Cowan,,16:02.46,,700,717.5,
YOUTH,7,206522,Anni,Vozenilek,Voyagers,16:02.56,,700,735,
YOUTH,8,206499,August,Luciani,TEAM SoCalCross,17:09.42,,700,752.5,
