Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,39,41,683.09365147399,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,107,122,677.49515305995,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,98,108,698.5946311828,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,60,62,692.23329298891,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,66,73,675.20923896932,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,14,28,540,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),15,19,697.6678342066,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,60,73,649.00053380047,
The Ice Weasels Cometh,2013-12-14,Beginner Men,74,82,662.35913883979,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,62,67,696.46777105719,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,93,102,692.27469059656,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,87,107,664.66950059186,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,82,108,630.71958770828,
The Night Weasels Cometh,2014-10-1,Cat 4/5,87,93,702.54858837962,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,34,41,653.3379878635,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,83,98,700.00588376183,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,79,89,674.27326063707,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Ice Weasels Cometh,2014-12-13,Beginner Men,46,89,603.58262963407,
downeast Cyclocross,2015-09-12,Men Cat 4/5,39,45,631.71593084477,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,83,114,643.85257963687,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,89,119,649.98141452798,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,96,114,677.01959019426,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,119,146,666.2171612393,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,104,109,724.40243567682,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,72,87,714.33901307396,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,73,88,687.59188857792,
Monstah Cross,2015-11-14,Men 4/5 35+,60,73,700.34108542261,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,77,89,704.0209396202,
Farm Cross - Applegate Deer Farm,2016-09-18,Sport,4,7,483.68211628164,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,76,95,613.48223283073,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,59,78,607.12162557903,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,31,55,572.18215665785,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,51,107,531.25945456556,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,45,87,536.52557615521,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),20,35,564.72994056622,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,27,63,514.60782485916,
Community CX,2016-10-29,Men Cat 4/5,63,87,632.96754184961,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,36,84,523.01332985339,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,50,87,599.12697926916,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,67,122,559.01667766021,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,58,125,527.10029184166,
Minuteman CX ,2017-10-8,Men (Cat 4/5),32,41,611.93752654255,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,79,118,604.10269135569,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,80,109,606.38608508857,
Downeast2017,2017-10-21,Men 4/5 (Open),28,48,534.38551009604,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),40,74,575.08765822932,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,38,61,594.30507172548,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,37,88,529.93852643171,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,74,84,514.29647182228,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,42,78,556.74025947788,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,83,120,584.21871798108,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,68,116,570.97989357262,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,46,62,626.55261986556,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,31,31,485.5699091095,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,66,83,587.41497179099,
Deer Farm CX,2018-09-29,Men 3/4,8,8,469.72812669574,
King Pine CX,2018-09-30,MEN 3/4,9,12,427.28030651825,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,51,103,535.92349234122,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,49,97,540,
Casco Bay Cyclocross,2018-10-21,Men 4/5,41,60,593.32960975932,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,69,75,513.66372829279,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,64,71,613.93752461156,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,38,42,519.96182848857,
Deer Farm CX,2019-09-28,Men 4 Cat,23,27,553.0375676145,
2019 Minuteman CX,2019-10-13,Men 4 40+,42,54,646.45436417124,
Casco Bay Cyclocross,2019-10-20,Men 4,17,22,538.36206399692,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,29,40,612.36347593078,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,107,138,664.09907564323,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,97,117,693.73104925715,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,20,22,468.73155708089,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,46,48,485.45784198326,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,46,47,569.33663597921,
