Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,18,20,658.29712777666,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,25,30,757.63533060256,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,35,36,823.10841619183,
Caesars Ford CX,2012-10-6,Men Junior  10-14,29,29,798.24896264612,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,35,38,821.42344880398,
Bloomingcross,2012-10-21,Men Junior  U15,21,25,786.83127129627,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,17,17,774.40487010495,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,39,41,801.02928478878,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,24,24,805.82942076176,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,28,30,800.07445424275,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,26,26,810.33424033551,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  10-12,10,16,713.53268445573,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,27,35,704.63487771735,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,23,30,743.64607143335,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,23,34,730.90306206748,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,18,41,641.4576892559,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,18,26,714.13203299289,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,22,36,708.06333914613,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,18,26,698.17161126672,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,19,53,593.16520077673,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,29,41,733.78155435604,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,34,44,723.31755292906,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,19,33,648.8176403298,
Lionheart CX,2014-09-7,Men 10-12 JR,7,13,650,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,23,59,593.62173344355,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,22,51,632.43560047494,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,21,57,609.91070882212,
BloomingCross,2014-10-19,Junior 13-14 Open,26,41,691.5710109876,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,17,46,591.6345089551,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,19,20,626.04730178646,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,26,54,648.10054069806,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,21,41,640.7090697449,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,30,47,667.31397169191,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,25,38,661.76659094536,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,12,22,683.83661700749,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,23,35,771.88400135237,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,17,44,595.80508224918,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,17,43,587.77916062735,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,63,72,588.94776105888,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,28,38,615.83219434661,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,24,65,607.87653258524,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,31,57,711.05499145565,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,21,37,673.7064936184,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,22,48,628.50053489613,
Kings CX,2015-10-31,9-14,18,51,585.89450495663,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,17,45,570.3721269553,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,28,48,624.30574256308,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,16,34,623.38138067688,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,19,50,571.32769283153,
US National Championships Day 5,2016-01-9,Men Junior 13-14,71,74,673.62733813897,
