Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,DNF,18,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,35,75,576.83409523257,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,19,52,593.19324878493,
Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,9,22,600,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,9,23,614.20643025072,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Women                           ,8,12,522.00957253568,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Women                     ,1,6,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),3,10,,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,21,41,563.31122555191,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,5,19,482.29141979027,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Women,9,16,541.12071811329,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,10,35,541.25479366241,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,7,31,481.86014538773,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,3,31,461.04301506128,
Charm City Cross,2010-09-18,B Women,16,40,536.0259293016,
Cattle Crossing,2010-12-12,Cat Women,12,13,651.91701817769,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,34,56,651.17725351975,
Tacchino Cyclocross,2011-09-25,Women 3-4,DNF,23,749.4611203982,
Tacchino Cyclocross,2011-09-25,Women 4    ,3,21,541.33117584821,
Hyattsville Cyclocross,2011-10-9,Women 4,1,14,500.4599640199,
DCCX,2011-10-23,Women Cat 4,3,33,511.63057015952,
Kinder 'Kross,2011-10-30,Cat 4 Women,2,13,496.25139949401,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,4,23,473.72360342893,
Schooley Mill Cross,2011-11-13,Women 3/4,11,25,550.37228513675,
Capital Cross Classic,2011-12-4,Women Cat 3/4,9,20,536.10904178188,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,1,29,459.81332085463,
BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,1,9,480.79822520625,
Apple Cross,2012-09-28,Women Category1/2/3  ,7,15,462.06562166671,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,7,9,521.97400762376,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,35,35,609.12596371933,
AACX,2012-10-28,Men Single Speed  ,6,6,485.41604821143,
Patapsco Cross,2012-11-3,Women Cat1/2 Open ,6,7,497.74448206554,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,6,8,492.54052845945,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,DNF,8,607.09306603785,
MABRA Cyclo Cross Championships,2012-11-25,Women Single Speed Open ,2,3,,
Trashmore Cross,2012-12-1,Women Cat Pro/1/2/3  open,3,5,,
Trashmore Cross,2012-12-1,Women Cat 1/2/3/4/5  open,2,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,2,13,445.55035779822,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women Cat 1/2/3/4 Master 35+,2,4,,
The Hammer,2013-11-23,Master Female,3,7,476.49595673319,
The Anvil,2013-11-24,Master Female,5,7,500.07026935271,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),2,13,433.39509330105,
Cyclocross at White Park,2014-09-20,women singlespeed,3,6,451.236368514,
The Backcountry Cross,2014-10-12,Womens BCX 30 km,3,5,,
Hanover Cyclocross,2014-10-18,WOMEN SINGLESPEED OPEN,2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),4,14,466.01427316835,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),4,14,449.14453465295,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,20,25,513.89487129538,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,7,24,510.70522704314,
downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,3,10,500.63606560605,
2015 Quad Cyclocross,2015-09-13,Women Single Speed Open,2,7,550,
Cyclocross at White Park,2015-09-19,Zanconato single speed women,2,7,491.66162003998,
Sucker Brook Cyclocross,2015-09-20,Women Open Single Speed,2,9,491.66162003998,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,57,62,618.95573744019,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,44,54,574.72057767878,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Women,1,6,474.45889513539,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,3,9,493.63536097186,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women SS OPEN,4,8,518.76007357372,
The Ice Weasels Cometh,2015-12-12,Singlespeed Women,5,11,573.33170228284,
The Backcountry Cross @ Victory Hill,2016-10-9,Women's BCX (4 lap),5,5,,
Casco Bay Cyclocross,2016-10-23,SS Women (Women),1,1,,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,81,83,641.93818664549,
Midnight Ride of Cyclocross,2018-09-22,Women Single Speed,3,6,504.90449645311,
