First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Lackman,Cross of the North Day 2,2022-11-6,Women SW Open,2,18,320.01016229254,
Lauren,Lackman,Cross of the North Day 1,2022-11-5,Women SW Open,2,19,320.01016229254,
Carson,Beckett,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,301.67561076305,
Carson,Beckett,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,8,26,228.1432219574,
Carson,Beckett,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,296.53008278215,
Carson,Beckett,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,10,30,238.03963289585,
Carson,Beckett,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,2,16,242.81167993262,
Carson,Beckett,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,5,21,261.83872582416,
Brennon,Peterson,P-Town Cross,2019-10-22,A,2,24,210.48523448835,
Brennon,Peterson,P-Town Cross,2019-10-8,A,4,22,225,
Brennon,Peterson,P-Town Cross,2019-10-1,A,1,23,204.19033410585,
