Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,13,28,580.18174767885,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,16,34,579.52412736468,
StarCrossed Cyclocross,2011-09-17,Women 3-4,31,50,645.58538127554,
Steeliacoom 2011,2011-10-9,Women4,16,32,587.16553973038,
Silver Lake 2011,2011-10-16,Women4,15,18,666.43408221288,
Raceway CX,2011-10-23,CAT 4 WOMEN,12,40,517.93521310786,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,15,32,549.19784846751,
Steeliacoom V2 2011,2011-11-6,Women4,22,23,702.79442252443,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,16,28,618.98471397198,
SCX #1 - Steilacoom,2012-09-16,Women4,10,22,578.83957502417,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,19,34,610.8319532651,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,9,30,555.59861405204,
SCX #3 - Silver Lake,2012-10-14,Women4,13,16,672.40169782093,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,31,51,630.9445282643,
