Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #4,2019-10-23,C35+ Men,11,25,517.7289870768,
RodeoCross Race #5,2019-10-30,C35+ Men,19,35,548.00886766561,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,2,54,424.91609290933,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,5,16,461.82719465303,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C,8,8,593.29057207308,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C,8,14,541.37728017615,
Folsom RodeoCross #1,2023-09-23,C35+ Men,4,55,454.46831543469,
Folsom RodeoCross #2,2023-10-4,C35+ Men,4,55,459.90325871716,
Folsom RodeoCross #3,2023-10-11,C35+ Men,4,41,471.15,
Folsom RodeoCross #4,2023-10-18,C35+ Men,55,58,609.8275862069,
