Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Hoogstraten,2014-02-9,Women Elite,28,29,573.32544992384,
Superprestige Middelkerke,2014-02-15,Women Elite,21,23,501.03494413253,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,33,34,458.52490901195,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,31,36,544.92520821677,
Koppenbergcross,2015-11-1,Women Elite,39,43,508.76957504013,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,34,38,483.89911487457,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,23,25,460.87598763984,
Flandriencross Hamme,2015-11-29,Women Elite,35,40,495.78740136066,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,57,61,511.58669007713,
Parkcross Maldegem,2016-02-3,Women Elite,22,23,485.57000566844,
Waaslandcross,2016-02-6,Women Elite,31,33,514.99785395988,
G.P. Stad Eeklo,2016-02-14,Women Elite,19,20,530.5885369164,
Polderscross,2016-10-15,Women Elite,28,33,519.22112345778,
Koppenbergcross,2016-11-1,Women Elite,39,40,489.87182373427,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,22,23,461.893870009,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,31,33,403.03919347348,
Cross Eeklo,2017-09-10,Women Elite,27,37,415.06482217731,
GP Neerpelt,2017-09-30,Women Elite,22,28,450.07915999861,
Berencross,2017-10-7,Women Elite,27,33,467.92316499288,
Polderscross,2017-10-14,Women Elite,27,32,487.86649923571,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,28,42,407.05031432562,
Kermiscross,2017-10-19,Women Elite,21,25,476.59727012594,
Koppenbergcross,2017-11-1,Women Elite,DNF,31,450.25993816346,
Telenet Superprestige Gavere,2017-11-12,Women Elite,27,32,388.53207473447,
Zilvermeercross,2017-12-3,Women Elite,25,40,446.03736839497,
Scheldecross,2017-12-16,Women Elite,37,52,458.36807049769,
Waaslandcross,2017-12-23,Women Elite,35,52,405.67558067282,
Telenet Superprestige Diegem,2017-12-30,Women Elite,DNF,64,546.81543674732,
Belgian National Championships,2018-01-13,Women Elite,18,37,434.79688789344,
Parkcross Maldegem,2018-02-7,Women Elite,26,34,421.24322101416,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,44,56,423.88298933398,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,30,42,390.19392833164,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,DNF,36,467.85360032259,
Geraardsbergen,2018-09-16,Women Elite,DNF,34,440.72467969644,
Berencross,2018-10-6,Women Elite,22,38,402.88861487793,
GP Neerpelt,2018-10-27,Women Elite,11,21,376.30119386166,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,9,23,365.32624585015,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,21,30,372.51931146116,
Telenet Superprestige Gavere,2018-11-11,Women Elite,29,38,364.88268264802,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,25,39,400.3291153252,
GP Hasselt,2018-12-1,Women Elite,19,39,382.84436287855,
Lampiris Zilvermeercross,2018-12-2,Women Elite,16,44,329.89322928604,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,26,47,385.70891203147,
Waaslandcross,2018-12-22,Women Elite,16,35,378.79877550753,
Cyclocross Bredene,2018-12-29,Women Elite,31,56,399.41488690911,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,37,51,442.48902897306,
Cyclocross Gullegem,2019-01-5,Women Elite,23,41,404.76155045681,
Belgian National Championships,2019-01-12,Women Elite,13,31,408.51469853544,
Cyclocross Otegem,2019-01-14,Women Elite,22,25,391.46767797346,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,11,25,377.41850329973,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,15,30,375.33427853286,
Parkcross Maldegem,2019-02-6,Women Elite,17,29,423.38520345427,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,45,56,460.20368454696,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,32,53,363.87997540877,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,10,24,369.36155611774,
Kermiscross,2019-10-17,Women Elite,18,27,450.93522393386,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,14,33,337.46977867016,
Beringen,2019-10-26,Women Elite,DNF,27,502.15217073665,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,8,33,350.02102320493,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,19,52,342.90543739798,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,6,48,338.64700676895,
Jaarmarktcross,2019-11-11,Women Elite,12,33,360.38373464352,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,21,47,359.41848784442,
Ambiancecross,2019-11-23,Women Elite,DNF,59,573.50994147692,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,17,36,329.71313605018,
Lampiris Zilvermeercross,2019-12-1,Women Elite,DNF,43,508.01957789678,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,21,46,340.15245846311,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,17,28,329.85222323068,
Vlaamse Druivencross,2019-12-15,Women Elite,17,32,350.86989181555,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,20,71,287.43622231912,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,27,48,356.08825334062,
Troyes Cyclocross International,2020-01-4,Women Elite,DNF,25,551.95170660334,
Belgian National Championships,2020-01-11,Women Elite,11,32,357.92715082268,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,3,19,324.30432891105,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,14,39,349.90831039797,
Parkcross Maldegem,2020-02-5,Women Elite,19,42,351.42228681376,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,27,47,382.68322434876,
Rapencross,2020-09-26,Women Elite,25,49,424.79095060597,
Polderscross,2020-10-3,Women Elite,26,50,391.02901945068,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,DNF,57,510.5994048389,
GP Leuven,2020-11-14,Women Elite,47,58,441.17077329533,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,47,55,417.33086704286,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,22,31,372.80597305515,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,44,47,435.14262524983,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,41,55,374.87516409899,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,36,50,374.0816005824,
Robotland Cyclocross Essen,2020-12-22,Women Elite,38,51,435.15683170351,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,41,56,391.0464415144,
Cyclocross Bredene,2020-12-30,Women Elite,DNF,40,485.14825567336,
Cyclocross Gullegem,2021-01-2,Women Elite,19,29,433.88647277973,
Belgian National Championships,2021-01-9,Women Elite,14,22,381.61727722715,
Lampiris Zilvermeercross,2021-01-16,Women Elite,28,44,379.43405330268,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,24,41,370.26308186325,
cross Eeklo,2021-02-13,Women Elite,DNF,32,476.06096572949,
Rapencross,2021-09-11,Women Elite,23,50,395.47106480019,
Beringen,2021-09-18,Women Elite,19,25,435.13223066813,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,13,30,387.69688190965,
Berencross,2021-10-2,Women Elite,13,40,364.73348030211,
Telenet Superprestige Gieten,2021-10-3,Women Elite,17,40,344.51187929786,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,9,27,387.08754335298,
Kermiscross,2021-10-21,Women Elite,6,27,328.0564202025,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,18,59,335.98248483008,
World Cup #5,2021-10-31,Women Elite,35,56,368.20472872332,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,19,50,339.91855765446,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,18,48,361.42040708261,
World Cup #6,2021-11-14,Women Elite,38,49,411.08683897646,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,DNF,45,598.21727313439,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,20,54,370.55353333848,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,24,63,346.59642603061,
Robotland Cyclocross Essen,2021-12-11,Women Elite,5,57,330.62816013154,
World Cup #10,2021-12-18,Women Elite,40,58,358.52334871682,
World Cup #11,2021-12-19,Women Elite,49,70,376.94170908317,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,18,53,309.96685864838,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,8,36,283.20105909498,
Belgian National Championships,2022-01-8,Women Elite,10,48,316.98154198598,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,24,57,384.71706353009,
Parkcross Maldegem,2022-02-5,Women Elite,16,47,354.7170584217,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,16,46,333.91210085337,
Telenet Superprestige Gavere,2022-02-12,Women Elite,14,39,336.32730934051,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,17,42,353.02309293324,
Waaslandcross,2022-02-19,Women Elite,17,41,391.63921938705,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,20,50,384.77400551428,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,14,51,345.59130323271,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,11,50,334.58915287118,
Polderscross,2022-09-18,Women Elite,14,46,350.79913791407,
Berencross - Meulebeke,2022-10-1,Women Elite,22,69,352.93023023452,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,3,38,340.11873480006,
GP Oisterwijk,2022-10-16,Women Elite,DNF,52,691.87325998731,
Kermiscross,2022-10-20,Women Elite,12,22,357.16122335035,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,20,36,377.72262099501,
World Cup #4,2022-10-30,Women Elite,37,64,360.03255952958,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,34,56,507.51806634194,
Telenet Superprestige Niel,2022-11-11,Women Elite,27,50,444.19496856698,
World Cup #6,2022-11-20,Women Elite,29,45,368.98218408999,
Telenet Superprestige Boom,2022-12-3,Women Elite,DNF,42,626.07583800596,
World Cup #7,2022-12-4,Women Elite,36,45,456.91051637121,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,15,40,371.96397002101,
Zilvermeercross,2022-12-23,Women Elite,21,59,353.20327877395,
Azencross – Loenhout,2022-12-30,Women Elite,27,79,334.30136972184,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,17,54,293.60524887291,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,22,62,320.24945618731,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,11,39,306.04014522565,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,36,69,318.52419904161,
Belgian National Championships,2023-01-15,Women Elite,5,47,287.96335006247,
Cyclocross - Otegem,2023-01-16,Women Elite,7,25,294.64105817182,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,4,38,273.08429103424,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,41,57,365.83463363039,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,17,31,364.50172846738,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,17,38,336.23799956648,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,20,38,353.52671896175,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,31,32,441.37914095579,
Gp Oisterwijk,2023-10-15,Women Elite,49,52,665.37171474322,
Kermiscross,2023-10-19,Women Elite,8,24,349.03200016897,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,20,36,366.87712550389,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,16,37,353.76561289257,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,38,45,371.25344907603,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,9,27,342.92983745441,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,20,41,317.01812053991,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,10,36,340.90219511309,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,16,29,403.89671032693,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,42,59,396.65565496124,
Zilvermeercross,2023-12-22,Women Elite,14,54,312.90420309693,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,26,71,295.28258890292,
Azencross – Loenhout,2023-12-29,Women Elite,5,71,259.705950106,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,18,73,293.49907345481,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,62,63,624.79428121064,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,17,44,325.84790871371,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,41,57,376.29566268966,
Belgian National Championships,2024-01-14,Women Elite,12,42,333.46635400712,
Cyclocross - Otegem,2024-01-15,Women Elite,9,18,361.69196113865,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,23,30,483.4118530302,
