Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2018-10-28,Men Cat 4/5,DNF,100,743.91579773274,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,DNF,75,733.50530637127,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,DNF,56,744.83785934421,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,81,96,664.62778915692,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,98,108,714.79756141236,
Campton Cross,2019-11-3,Men Cat 4/5,68,86,657.35210068761,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,51,67,600.95801530123,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,48,61,602.05246291772,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,45,50,770.52060624004,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,84,106,626.77456327719,
Crank Cross,2022-10-1,Sport Men 45+,19,20,641.80298500618,
Vets Park CX,2022-10-30,Men Sport  45+ Open,23,26,526.1985277523,
