Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,22,44,394.16221054977,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,23,56,366.9442001619,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,14,26,462.99934063445,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,13,32,427.11336879763,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,12,28,383.09883950013,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,6,28,376.29013527067,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,6,33,351.07914850101,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,7,29,362.5127359771,
Tommy Cross,2014-10-26,Men masters 45+ open,11,25,381.78466754828,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,5,9,416.08282144955,
