Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,62,64,594.74875366878,
Miller Chill CX,2012-12-9,M4,9,55,429.74061704628,
Bushwhacker CX,2013-10-27,M4/5,11,41,476.04203964985,
Bushwhacker CX,2013-10-27,M Open,11,14,376.04905463462,
Wildlinf Prairie CX - HICX#3,2013-11-9,M5,2,18,441.6030333825,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,9,34,463.50296216217,
Miller Chill CX,2013-12-15,Men Cat 4/5,3,38,392.14586391965,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,16,38,520.84479508483,
Furrow Euro XC+CX,2014-11-22,Fat Bike,3,7,465.07817885375,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,9,38,455.04216060468,
Miller Chill CX,2015-12-13,Masters 40+ Open,11,25,438.33931976419,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,5,39,394.48532543724,
Miller Chill CX,2016-12-11,Men Cat 3/4,17,20,496.25564660823,
Miller Chill CX,2016-12-11,Men Masters 40+ Open,8,13,444.98993232316,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,35,60,557.57894002766,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,25,47,551.7078205157,
Scovill CXlassic,2018-11-11,Men Cat 4  3/4,8,12,447.32586548651,
Scovill CXlassic,2018-11-11,Men Masters 40+,7,9,409.4440131789,
