Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,118212,Andy,Blair,,,,250,237.59913288817,
A-Grade Men,2,118214,Ben,Henderson,,,,239.9700317999,247.59913288817,
A-Grade Men,3,14591,Aaron,Thomson,,,,288.68506889977,257.59913288817,
A-Grade Men,4,118216,Charlie,Brodie,,,,299.90010599965,267.59913288817,
A-Grade Men,5,111861,Paul,Aubrey,BrewCX.com,,,361.95794158941,277.59913288817,
A-Grade Men,6,122937,Callum,Mcnamara,,,,250,327.59913288817,
A-Grade Men,7,122938,Steven,Crispin,,,,250,297.59913288817,
A-Grade Men,8,122939,Paul,Spenser,,,,250,307.59913288817,
A-Grade Men,9,118241,Ben,Curtis,,,,352.91347355844,317.59913288817,
A-Grade Men,10,122937,Callum,Mcnamara,,,,250,327.59913288817,
B-Grade Men,1,122940,Dion,Collings,,,,400,346.94069223986,
B-Grade Men,2,122941,Geoffery,Haining,,,,400,357.55255379189,
B-Grade Men,3,122942,Anthony,Bishop,,,,400,368.16441534392,
B-Grade Men,4,122335,Adam,Steer,,,,424.49656084656,378.77627689594,
B-Grade Men,5,122928,Jayson,Clarke,,,,517,389.38813844797,
B-Grade Men,6,122943,Brad,Drew,,,,400,400,
B-Grade Men,7,122944,Tom,Gifeder,,,,400,410.61186155203,
B-Grade Men,8,122339,Andrew,Stephens,,,,491.07142857143,421.22372310406,
B-Grade Men,9,118232,Andrew,Thaller,,,,493.44378306878,431.83558465608,
B-Grade Men,10,122945,Chirs,Thomson,,,,400,442.44744620811,
C-Grade Men,1,122946,Stuart,Roesler,,,,550,467.5,
C-Grade Men,2,122947,Sidney,Sobral,,,,550,481.25,
C-Grade Men,3,122948,Josh,Goyne,,,,550,495,
C-Grade Men,4,122949,Michael,Kozakos,,,,550,508.75,
C-Grade Men,5,122927,Alex,Grant,,,,500.5,522.5,
C-Grade Men,6,122950,Scott,Dore,,,,550,536.25,
C-Grade Men,7,122951,Darryl,Cram,,,,550,550,
C-Grade Men,8,122952,Robert,Willson,,,,550,563.75,
C-Grade Men,9,122929,Ewen,Thompson,,,,533.5,577.5,
C-Grade Men,10,118247,Paul,Fitzpatrick,,,,568.07142857143,591.25,
C-Grade Men,11,118246,Jonathan,Lowe,,,,579.46428571429,605,
C-Grade Men,12,122953,Spencer,Collaviti,,,,550,618.75,
Women,1,122954,Bethany,Dunne,,,,,,
Women,2,118220,Claire,Aubrey,,,,,,
Women,3,122955,Brooke,Rowland,,,,,,
Women,4,122956,Natasha,Dore,,,,,,
Women,5,122516,Chloe,Dore,,,,,,
