Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,76,112,597.28859970107,
Cross Crusade #3,2008-10-19,Beginner Men CCX,64,88,627.31223078981,
Cross Crusade #6,2008-11-2,Beginner Men CCX,93,111,652.64712987124,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,121,125,665.33240677963,
Cross Crusade #2,2009-10-11,Beginner Men CCX,67,77,632.80450756196,
Cross Crusade #3,2009-10-18,Masters 35+ C,131,183,615.17717805816,
Wirth Classic Cyclocross,2010-10-10,Men 4,78,81,614.925,
Cross Crusade #3,2011-10-16,Masters 35+ C,71,197,503.01934030333,
Truckee Bike Park,2014-10-5,CAT A 1/2/3/4,2,9,237.36073936983,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,5,16,263.93975066702,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,5,33,224.82381021589,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,1,58,250.65024501842,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,11,98,247.95989912203,
CrossReno,2015-09-19,Men Open,1,13,242.04143341758,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,1,8,243.22512655847,
Truckee Bike Park,2015-10-24,Men Open,1,11,224.13182652358,
Sacramento CX #3,2015-10-25,Men A,2,19,231.06861683193,
Sacramento CX #4,2015-10-31,Men A,4,22,256.51810671449,
Sacramento CX #5,2015-11-1,Men A,4,19,231.48175588978,
BASP #3 Candlestick Point,2015-11-21,Elite Men,7,24,258.35016272318,
BASP #5 Candlestick Repechage,2015-11-22,Elite Men,1,19,216.18456997448,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,3,34,198.59425414405,
Nevada State Cyclocross Championships,2015-12-12,Men A Open  ,1,5,,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,10,26,224.23974020158,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 1/2,1,4,,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,2,23,238.02732340345,
Jingle Cross Day 3,2016-09-25,Men Open Pro,37,55,242.39994002955,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 1/2,1,2,,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,2,24,239.04891513467,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 1/2,2,3,,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,3,26,227.48817789456,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,9,36,261.56989739763,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,3,29,222.74830155654,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,24,29,233.55906226945,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,32,60,245.32580450904,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,2,11,245.87474048641,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,4,22,236.21275158911,
MN State Championship CX,2016-11-20,Men Masters 55+ Open,DNF,13,522.24121904265,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,18,32,271.78927547387,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,14,27,265.49816425329,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,3,44,219.68390716723,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,2,27,249.01688566178,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,1,12,258.5042313453,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,36,50,263.00852093612,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,20,33,274.93213666945,
Trek CX Cup Day 1,2017-09-22,Men UCI,31,66,252.34708839391,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,3,24,255.01757811303,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,2,26,230.71992530503,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,1,10,254.0517713319,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,2,27,238.91842792946,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,1,21,249.62004728532,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,3,25,242.01498788658,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,25,44,237.00930597799,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,29,43,251.59626425899,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,17,27,238.36126235142,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,2,15,236.90995452749,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,17,32,263.00810658353,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,13,26,245.56931652356,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,2,17,248.65897581144,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,1,15,243.79316225897,
Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,1,9,240.48866841185,
Harbin Park CX,2018-09-9,Men Elite  1/2   35+,2,13,250.39894898269,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,1,19,245.57939656879,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,23,37,220.02478922404,
Jingle Cross Day 1,2018-09-28,Men Open Pro,17,25,265.15142949736,
Jingle Cross Day 3,2018-09-30,Men Open Pro,32,40,255.0094963249,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,1,18,247.76822901871,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,1,19,246.24424126223,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,36,57,263.95875078643,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,35,48,260.41933748189,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,3,20,253.23324430257,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,15,32,258.35131979036,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,16,27,240.4960560315,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,DNF,18,410.8399846345,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,5,27,252.00409327612,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,12,137,218.64380856368,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,26,37,322.37524442944,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,13,36,256.41888498822,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,1,57,254.60822779891,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,13,40,231.95229156765,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,33,53,237.29469485435,
Indy Cross - Washington Park,2019-10-5,WAVE 3,1,40,235.34072428097,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,4,19,254.3876897977,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,1,18,256.41717836097,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,28,44,245.74620096307,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,25,40,242.36955660814,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,2,22,216.08927809438,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,10,30,226.77195467492,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,9,29,221.05823399784,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  1/2 - 35+  U23,1,9,232.87585634768,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,2,19,226.73172637588,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 1/2,1,6,235.77883995015,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 1/2,1,9,235.77883995015,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,2,13,276.89132491131,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,3,17,262.89206329584,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,2,14,265.58921546014,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,14,50,212.76869047667,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,15,52,208.45503565965,
OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Men,1,7,236.63721574175,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,2,15,249.13661671293,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,17,56,223.2553535562,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,18,44,251.97413901188,
Kings CX Day 1,2021-10-23,Men Open Pro,18,58,220.46385614817,
Kings CX Day 2,2021-10-24,Men Open Pro,18,57,226.63446683687,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,23,40,275.22320030107,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,19,41,251.97431618127,
JBSP CX p/b Roll:,2021-11-21,Men   12 | Masters  35+,1,8,235.65228906265,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,2,19,227.92144020565,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,7,90,211.98088907072,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,3,13,290.62396010235,
Carter CX,2022-09-11,Men 1/2/3 & U23,2,11,240.45186757539,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,43,50,353.64033642755,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,36,46,330.40904445596,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,3,14,284.31173161193,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,3,36,226.99430127566,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,27,42,274.62937894014,
OZ CX,2022-10-15,Men Elite Cat 1/2,2,25,238.99410343119,
Kings CX Day 1,2022-10-22,Men Open Pro,12,34,254.81938276524,
Kings CX Day 2,2022-10-23,Men Open Pro,13,33,260.60451701746,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,8,32,227.90749484002,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,6,32,210.26681989257,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,3,19,242.61918706425,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,DNF,32,420.81749550744,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,2,36,248.65924186002,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,2,32,258.57086077803,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,13,29,251.25184410659,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,11,27,242.01134679183,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,29,43,287.72840218195,
Kings CX,2023-10-21,Men UCI Pro,28,47,285.04252972046,
Kings CX,2023-10-22,Men UCI Pro,21,45,259.95504895389,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,1,12,269.70517803319,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,3,15,245.50733046296,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,15,42,225.81354535912,
