Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,121,159,615.10202577862,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,57,104,568.68787112322,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,35,78,418.21260054079,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,62,119,559.99662082327,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,38,51,606.37809793538,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,10,26,491.68485097908,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,53,134,503.21577809335,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,48,139,484.70943042603,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,31,68,533.01173984992,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,27,60,526.16489046497,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,36,137,448.2158371608,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,46,133,476.34888179443,
The Ice Weasels Cometh,2015-12-12,Beginner Men,18,86,448.47319232428,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,68,74,569.78771207742,
Quad CX,2016-09-11,Men Cat 4,36,39,615.76065561451,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,44,95,513.40111813011,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,35,78,518.23647458644,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,36,91,497.27506589394,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,16,90,425.56056003308,
Hanover Cyclocross,2016-10-22,Men 3/4,18,26,468.20896779138,
Pumpkincross,2016-10-23,MEN 3/4 (Open),16,30,419.23664221947,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,22,32,455.73514269363,
HPCX Day 2,2016-10-30,Men Open Cat3/4,16,27,466.1735081417,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,68,136,545.35881689598,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,39,125,468.85615768365,
Supercross Cup,2016-11-19,Men Cat3 Open,68,79,471.21679923703,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,45,64,454.61054112972,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,32,122,447.88777354228,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,34,125,449.70204289164,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),23,85,444.23608545851,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),55,72,487.23006382936,
US National Championships Day 2,2017-01-4,Men Nationals / Club,43,50,470.26438497525,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,31,69,531.76849103489,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,12,57,429.90234786473,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,20,118,416.82763454466,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,35,109,469.13780264124,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,11,51,452.53605043334,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,19,53,484.21377480229,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,16,19,444.59993034449,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,16,47,481.92803087512,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,24,120,422.12957029634,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,33,116,456.00783279402,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,4,75,388.7876140822,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,28,62,394.50119182527,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,25,31,445.57040803726,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,22,83,427.48020821779,
Cape Cross ,2018-09-23,Men 4/5 Cat,5,37,405.900893196,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,13,100,409.78556553592,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,12,95,412.12194076332,
Keene Pumpkincross,2018-10-21,Men  4 u40,2,15,388.98251556289,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,2,41,384.06307859871,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,7,70,392.63253938672,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,6,139,350.60768510455,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,8,125,358.16446259298,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,53,77,414.03776134938,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,31,54,403.33346327994,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,40,78,403.99202993426,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,31,94,370.26877337005,
Quad Cross,2019-09-8,Men Pro/1/2/3,23,30,409.48786025135,
Quad Cross,2019-09-8,Men 3/4,33,46,431.98081033143,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,39,83,387.60516127803,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,28,41,393.23546934566,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,32,57,400.69867597535,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,33,68,376.54323720179,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,37,69,379.0792771001,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,42,80,389.858801824,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,54,81,422.59152959335,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,38,55,440.43467338531,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,22,46,381.30731339849,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,44,56,441.47866284415,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,32,54,395.15288286964,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),8,53,320.3233999261,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,23,71,342.66161450212,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,22,39,411.01754641279,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),57,73,374.29511794233,
Quad CX 2021,2021-09-12,Men Cat 3/4,14,31,387.40617698836,
BossCross,2021-10-16,Men Cat 3/4,19,35,408.97332980979,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,34,42,426.56853810381,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,38,57,435.12908311142,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,39,55,443.50803245059,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,43,65,418.94985920796,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,35,51,419.22181518647,
SECRET SQUIRREL CX,2021-11-27,Men Sport,36,81,406.99339282408,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,22,76,386.67990014681,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,28,61,395.72568485687,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,38,65,433.77729441176,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,27,46,420.34946741381,
BossCross,2022-10-15,Men Cat 3/4,20,32,430.40999957129,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,31,46,426.18984004021,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,26,38,422.15464552031,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,54,75,445.99568667601,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,51,71,444.27063228534,
Kilowatt Cross,2023-09-23,Men Cat 3/4,25,37,433.88515829219,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,30,48,442.98980387945,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,30,42,431.32190708039,
Tree House CX,2023-11-4,Men Cat 3/4,47,66,470.83894150436,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,55,71,445.53196865622,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,51,67,431.22994555141,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,28,41,446.62202458256,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,31,73,400.36794131069,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,32,47,453.86511759729,
