Race Name,Race Date,Category Name,Place,Total Racers,Points
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,24,26,725.25150310954,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Junior  10-14,5,6,650.64226507584,
ICX IndyCycloplex Cross,2013-10-27,Men Junior  10-14,5,8,612.37475073092,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Junior  10-14,4,5,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Junior  10-14,3,4,,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Junior  10-14,3,4,,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,30,773.69305876969,
Battle on the Banks #1,2014-09-5,Men Juniors 13-18,2,2,,
Battle on the Banks #2,2014-09-6,Men Junior 13-18,3,3,,
Battle on the Banks #3,2014-09-7,Men Juniors 13-18,1,3,,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,20,59,569.45961920508,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,7,17,454.52756758857,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Junior 9-18 Open,5,12,524.50780541514,
BloomingCross,2014-10-19,Junior 13-14 Open,27,41,701.72839642776,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Junior 9-18 Open,2,8,509.15598694426,
Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,9,14,626.18851217425,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Junior 9-18 Open,5,6,616.3181782886,
