Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,11,14,701.50600736251,
Luray Caverns CX,2016-09-10,JUNIORS 9-14,1,11,540.95710971577,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,4,13,580.13913540824,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,6,19,568.20884235383,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,DNF,21,805.45039918436,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,7,16,595.52905329269,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,9,22,589.5200720534,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,8,22,550.06955763398,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,6,15,558.9270335453,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,8,21,565.50876436536,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,7,18,561.93204714806,
Luray Caverns CX,2017-09-9,Men 9-14 Juniors,1,12,533.40029399536,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,3,17,498.1904201006,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,4,19,504.4261721432,
