First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Broderick,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,29,61,214.40334516676,
Mary,Mcconneloug,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,3,41,277.93318235131,
Mary,Mcconneloug,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,5,46,262.32151570649,
Michael,Broderick,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,29,78,211.34854536686,
Mary,Mcconneloug,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,8,48,292.10393357257,
Michael,Broderick,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,37,81,220,
Mary,Mcconneloug,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,5,52,264.28779949003,
Michael,Broderick,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,38,89,212.45459544294,
Mary,Mcconneloug,Cross Vegas,2012-09-19,Women  Elite ,10,46,293.01512731518,
Michael,Broderick,Cross Vegas,2009-09-23,Elite Men,31,105,205.65360250067,
Mary,Mcconneloug,Cross Vegas,2009-09-23,Elite Women,5,37,291.86162787746,
