Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women A (30-39 years),3,6,483.33333333333,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women A (30-39 years),4,5,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women A (30-39 years),4,6,491.66666666667,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women A (30-39 years),5,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women A (30-39 years),5,6,499.67592592593,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women A (30-39 years),7,8,526.51725974762,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women A (30-39 years),6,7,552.33431331979,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women A (30-39 years),4,6,484.65803679286,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Women,5,6,543.96458612909,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Women,6,7,564.1867212295,
