Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,77,114,630.82033110537,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,68,114,588.84122092386,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,25,96,493.62929275907,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,41,76,579.92104290229,
Downeast CX Day 1,2010-10-23,Men 4                                ,19,27,606.71900043562,
Canton Cup,2010-10-30,Cat 4 Men,40,131,464.50641831856,
Canton Cup,2010-10-30,3/4 Men,72,108,484.66835734413,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,61,130,534.26307806853,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,24,76,485.984225212,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,48,80,484.86992501478,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,137,150,561.1668628013,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,76,79,535.67802889762,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,69,70,486.96323115861,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,DNF,139,554.95351471613,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,64,71,574.15704733779,
Quad Cross 2012,2012-09-9,3 Men,64,67,517.80072375038,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,108,120,534.64663330265,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,88,103,529.1337132383,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,101,123,508.94284324584,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,96,101,530.24261891627,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,58,67,475.67295222521,
Baystate Cyclocross Day 1,2012-11-24,Men 3,73,81,513.24454700822,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,49,57,553.88470189459,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,104,119,514.38446671476,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,97,111,501.84869765514,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,107,159,474.7616487838,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,106,159,469.27166388808,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,24,29,365.87424841529,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,41,50,476.57750595279,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,37,44,499.08688986168,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,95,117,501.47701260657,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,97,103,483.73286804219,
The Night Weasels Cometh,2015-09-30,Cat 3,84,88,491.73936348564,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,DNF,133,522.10006394781,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,100,117,462.85775538246,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,45,51,534.16865739681,
The Ice Weasels Cometh,2015-12-12,Killer B Men,79,94,544.56293471682,
Quad CX 2021,2021-09-12,Men Cat 4,31,32,656.11135496326,
Quad CX 2021,2021-09-12,Men Single Speed Open,20,24,479.40013238478,
Night Weasels Cometh,2021-10-2,Singlespeed Men,35,40,510.69361418558,
Minuteman CX,2021-10-10,Men Open Single Speed,24,29,506.12167141529,
