Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Masters 30+,22,25,509.18751017206,
BB/VP Bar-B Cross,2009-10-11,Men - 04,64,69,657.39362283622,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,DNF,48,,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,57,72,652.2329819909,
Indian Lakes Resort CX,2009-11-14,Masters 30+,DNF,58,,
Indian Lakes Resort CX,2009-11-14,Men - 04,64,74,673.2316376556,
Illinois State CX Championship,2009-12-6,Masters 30+,45,59,522.1673485031,
Illinois State CX Championship,2009-12-6,Men - 04,61,72,687.68522739487,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,44,75,564.49267383182,
Elvis Cross,2010-10-10,Men Cat 4   ,47,67,603.65738017033,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,64,79,638.63604998847,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,42,75,479.40685050979,
Hopkins Cross,2011-10-2,Men Cat 4  ,83,98,689.20540342412,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,70,88,675.90895345662,
Campton Cross,2011-10-30,Men Cat 4  ,71,86,638.41003423068,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,82,96,628.17155603925,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,14,14,587.01851341842,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,48,63,564.45147249073,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,49,65,567.5287331972,
