Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,37,59,706.37826655645,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,10,17,473.27756758857,
BloomingCross,2014-10-19,Junior 13-14 Open,31,41,742.3579381884,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Junior 9-18 Open,6,8,639.56339288739,
Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,13,14,700.87472507257,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,33,44,812.58475325246,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,38,43,849.10668599248,
BloomingCross,2015-09-20,Open 9-14 Junior  All,26,51,650,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,22,57,619.61660372085,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,11,25,544.50196781088,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,7,18,567.08624178441,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,27,50,652.19896571044,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,38,658.91921460429,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,14,27,609.18797993453,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,11,26,630.99905349375,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,33,49,687.5230673001,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,23,45,620.23752425653,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,32,62,672.32832877589,
OVCX -BloomingCross,2021-09-26,Junior Boys 15-18,4,4,,
Glenwood Academy CX,2021-10-17,Junior 15-18,5,16,497.43742947583,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,27,68,462.06244282623,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,28,64,490.90249360508,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,17,40,465.69279061493,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,8,27,426.61574351412,
Region Riot Cyclocross,2021-11-28,Junior 15-18,5,11,464.44720842199,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,49,81,460.0706362924,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,14,56,441.74715143534,
Glenwood Academy CX,2022-10-16,Junior 15-18,4,18,412.25941675218,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,15,17,427.94589531296,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,13,13,400.83933699188,
Region Riot Cyclocross,2022-11-27,Junior 15-18,1,7,396.50362353507,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,1,24,353.6351364239,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite Boys U19,4,7,410.17901618554,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,5,73,308.25356543336,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,3,43,331.61939576881,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,1,42,292.57686564301,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,2,83,300.97103756907,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,2,85,298.59001035148,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,39,68,337.42436038004,
