Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,54,82,595.12844509927,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,47,70,594.44707615708,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,51,57,605.59828962462,
Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,9,12,582.78747476806,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,24,30,658.59605323873,
Hopkins Park CX,2015-10-4,Men Cat 4/5,83,131,596.13673741968,
Hopkins Park CX,2015-10-4,Men Masters 45+,67,78,585.85842890689,
Hopkins Park CX,2016-10-2,Men Cat 4,86,96,641.13126788565,
Hopkins Park CX,2016-10-2,Men Cat 4/5,108,133,662.91798768017,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,95,103,594.17977061763,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,115,129,712.77393060642,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,93,114,650.10817644161,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,88,96,612.17008967146,
Campton Cross,2016-10-30,Men Cat 4,86,99,595.07249532178,
Campton Cross,2016-10-30,Men Cat 4/5,82,105,611.21341168982,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,101,107,647.90003640652,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,81,93,685.70784401803,
