Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Men SM 5,16,20,595.63765980648,
Cyclo X Valmont,2016-09-17,Men SM 5,21,37,577.15579129594,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,15,31,533.42089949197,
Schoolyard Cross,2016-10-22,Men SM 5,10,22,558.21090226793,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,9,23,533.71617598652,
Saddle Up Salisbury CX,2016-11-26,Men SM 5,8,11,590.51187537423,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,27,40,580.29348745696,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,12,40,442.93295847176,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,10,47,428.52746411705,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,6,24,463.18832602351,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,21,59,499.36987344705,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,8,31,467.94078726392,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,6,22,503.17255103888,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,14,53,468.90632858869,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,10,48,455.77494452136,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,17,40,453.01241863843,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,24,44,477.17909995434,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,9,37,457.15716487294,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,11,34,475.61874192882,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,22,46,524.60983442192,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,18,44,515.06409361636,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,11,21,499.65684399123,
Schoolyard Cross,2019-10-19,MM 40+ 4,12,31,495.39242899409,
Feedback Cup,2019-10-26,Men MM 40+ 4,13,31,520.34723776955,
