Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,4,9,,
Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,DNF,9,,
Cross Crusade - Flying M,2006-10-29,Men B,3,56,331.59484891276,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,17,67,364.57400658676,
Cross Crusade - Estacada,2007-11-11,Men B,25,84,373.84788876709,
Lion of Fairfax,2009-10-17,Men's B,27,43,420.66068038156,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,39,48,475.99338989803,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,51,91,469.79305844234,
BASP #5 CCCP,2009-12-6,35+ B Men,41,60,490.98641559282,
Monkey Cross #1,2010-10-23,Men A,14,23,260.07617029713,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,62,92,433.51670829918,
Surf City #3,2010-12-12,Category B Men,14,24,435.94688013138,
CCCX 1,2011-09-10,Men B,14,19,486.76041788324,
CCCX 2,2011-09-24,B Men,17,23,429.39715540551,
Lion of Fairfax,2011-10-1,B Men,14,31,452.50785343452,
CCCX 4,2011-10-16,B Men Cat 3/4,22,32,436.97367135756,
BASP 1 Candlestick Park,2011-10-23,Mens B,48,81,435.03012851727,
Surf City CX #1,2011-10-30,Category B Men,13,46,394.72182363105,
BASP 2 Sierra Point,2011-11-12,Cat B Men,63,92,459.70389616408,
SSCXWC,2011-11-20,Open Men,26,40,373.62180037692,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,39,94,397.0547499225,
BASP 4 CCCP ,2011-12-10,Cat B Men,40,79,410.79940058274,
Surf City CX #2,2011-12-18,Category B Men,16,26,443.14919691411,
CCCX 1,2012-09-8,B MEN CAT.3/4,4,25,380.15989641015,
CCCX 3,2012-09-22,B MEN CAT.3/4,6,18,390.12923874346,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,3,19,337.5146960979,
CCCX 4,2012-10-7,B MEN CAT.3/4,3,15,363.98804184606,
CCCX 5,2012-10-14,B MEN CAT.3/4,8,17,391.0617144899,
Lion of Fairfax,2012-10-20,A35+ Men,12,12,401.26739488752,
CandleStick Repechage,2012-10-21,Cat B Men,22,46,422.18565655256,
Santa Rosa Cup #1,2012-10-27,B Men,18,42,382.64507925269,
Surf City CX #1,2012-10-28,Men B,9,37,366.06033630676,
Stafford Lake,2012-11-4,Men Cat B,4,22,368.80461307216,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,11,72,342.33788278763,
Surf City CX #2,2012-11-18,Men B,5,29,348.59513880229,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,23,47,396.53551992685,
CCCX 6,2012-12-2,Men Cat 3/4  ,15,23,454.5687092094,
Bay Area Superprestige #5,2012-12-9,Cat B Men,9,45,353.32924252955,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,9,17,400,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,8,11,401.21876511957,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,12,51,454.05019823902,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,13,34,393.93220273107,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,31,108,467.59810315568,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,5,131,382.44821004782,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,23,181,456.73229019903,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,14,25,435.34350351758,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,10,34,463.99174830523,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,38,140,462.49728719027,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,28,143,430.57278611564,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,18,66,466.69069302898,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,35,48,499.40112513578,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),12,47,462.69286230567,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,16,73,457.15959431164,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,11,52,413.98604525463,
The Ice Weasels Cometh,2013-12-14,Beginner Men,17,82,444.40692278141,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,36,159,432.90687465291,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,37,154,457.67828120578,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,16,31,420.34270880234,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,80,133,492.37103754038,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,12,103,389.70818171749,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,36,88,409.01992555153,
Rooks Park WW cross,2014-10-26,Men Cat 5,1,7,460.73598666998,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,17,87,428.52558604403,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,18,119,428.96998974704,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,22,48,546.40884602149,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,21,111,407.89219397679,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,23,104,437.02663805213,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,16,43,494.38812716103,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,DQ,108,730.44515804345,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,31,104,455.8452043162,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,DNF,33,527.05261037498,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,20,48,512.20520521131,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,18,83,429.71272082827,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,12,29,463.80890252849,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,6,31,457.00596596345,
