First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Gillihan,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,14,42,345.1048865611,
Todd,Gillihan,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,41,42,522.4101072413,
Todd,Gillihan,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,14,60,272.48537094643,
Todd,Gillihan,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,14,54,281.52150370435,
Todd,Gillihan,Morgan Cross,2011-10-9,M 35/45/55/SS,3,36,294.14330081169,
Todd,Gillihan,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,19,54,296.78070789679,
Todd,Gillihan,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,15,56,288.89047700919,
Cully,Todd,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,64,65,599.21502615964,
Derek,Peek,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,39,58,625.67536150714,
Jeff,Dullard,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,6,23,448.81475293692,
Todd,Gillihan,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,5,40,293.41594622471,
Todd,Gillihan,Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,5,10,316.84479588004,
Jeff,Dullard,Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,7,14,395.25457080475,
Jeff,Dullard,Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,6,9,450.79450576029,
Jeff,Dullard,Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,6,9,450.79450576029,
Jeff,Dullard,Middle Park Madness - EICE#4,2010-10-17,M 3/4,11,15,459.10076298738,
Todd,Gillihan,Bobbers CX#2 - EICE #3,2010-10-16,Masters 45+,1,10,323.90780305635,
Todd,Gillihan,Devils CX - EICE#2,2010-10-10,Mens Open,3,5,,
Jeff,Dullard,Devils CX - EICE#2,2010-10-10,M 3/4,11,14,449.14168889813,
Jeff,Dullard,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),33,47,571.69565217391,
Jeff,Dullard,Dirty Wooden Shoe,2010-10-2,M4,6,32,464.80793269143,
Todd,Gillihan,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,13,55,297.42918161679,
Jeff,Dullard,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,26,71,499.50928086356,
Todd,Gillihan,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,12,55,303.1308325226,
Jeff,Dullard,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,28,81,490.06468389523,
Jeff,Dullard,Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,8,15,400,
Todd,Gillihan,Bobbers CX #1 - EICE#1,2010-09-19,Masters 45+,1,7,342.64551171724,
Cully,Todd,Cross Nationals Day 2,2009-12-11,Men Master 45-49,19,113,260.91162013178,
Cully,Todd,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,8,93,278.78909990473,
Cully,Todd,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,17,106,313.73244018288,
Darcy,Sanford,Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,4,12,466.11982228289,
Jean,Gilpin,Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,5,12,477.41321485526,
Jeffery,Corcoran,Jingle Cross - Saturday,2009-11-28,Men Cat 4,31,59,546.70497158263,
Darcy,Sanford,Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,6,14,450.59201060915,
Jeffery,Corcoran,Jingle Cross - Friday,2009-11-27,Men Cat 4,27,49,551.52770574687,
Cassandra,Kessler,Jingle Cross - Friday,2009-11-27,Women Cat 2/3,7,12,475,
Todd,Gillihan,Middle Park Madness,2009-11-22,Masters 40+,1,5,,
Darcy,Sanford,Middle Park Madness,2009-11-22,Womens Open,4,8,,
Todd,Gillihan,Devils CX,2009-11-15,40+,3,8,,
Darcy,Sanford,Devils CX,2009-11-15,Women's Open,3,10,449.2078602515,
Cassandra,Kessler,Devils CX,2009-11-15,Women's Open,7,10,516.9307132495,
Jean,Gilpin,Devils CX,2009-11-15,Women's Open,8,10,533.861426499,
Todd,Gillihan,Psyclofest 2K9,2009-10-25,Masters 40+,1,6,,
Cassandra,Kessler,Psyclofest 2K9,2009-10-25,Womens Open,2,7,,
Megan,Davis,Psyclofest 2K9,2009-10-25,Womens Open,4,7,,
Darcy,Sanford,Olde Towne Vande Cross,2009-10-11,Women - 1/2/3/4,4,9,,
Darcy,Sanford,Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Women,3,4,,
Cassandra,Kessler,Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Women,4,4,,
Todd,Gillihan,Dirty Wooden Shoe CX,2009-10-3,Masters 45+,1,8,,
Cully,Todd,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,36,47,367.73788720414,
Cully,Todd,Starcrossed ,2009-09-19,Masters 30+ 1/2,41,74,366.79807250077,
Cully,Todd,Portland Cup (USGP),2008-12-7,Masters 45+,4,58,284.47732178961,
Cully,Todd,Portland Cup (USGP),2008-12-6,Masters 45+,7,57,296.02657791576,
Jeffery,Corcoran,Jingle Cross Rock #2,2008-11-30,Men Cat. 4,11,41,489.50925610164,
Jean,Gilpin,Jingle Cross Rock #2,2008-11-30,Women Masters 35+,3,8,,
Jeffery,Corcoran,Jingle Cross Rock #1,2008-11-29,Men Cat. 4,30,56,545.09174768029,
Todd,Gillihan,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,21,57,377.40938453425,
Jean,Gilpin,Jingle Cross Rock #1,2008-11-29,Women Masters 35+,4,10,507.4697449725,
Maggie,Kemp,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Women's B,7,11,628.47777777778,
