Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Crispin's CX Massacre I,2016-10-30,Men Fat Tire  All,1,4,,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,20,41,530.80584881358,
Undercross ,2016-11-19,Men Senior  Cat 5,14,20,573.24507791606,
Ruts and Guts,2016-12-3,Men Cat 5,14,34,535.69903148323,
Ruts and Guts,2016-12-4,Men Cat 5,12,29,524.86299112315,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,50,58,599.78344912414,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,18,40,497.52993576877,
Cyntergy Hurtland,2017-11-12,Men Cat 5,17,45,508.49137155934,
Ruts and Guts,2017-12-2,Men Cat 5,4,23,447.93840174153,
Ruts and Guts,2017-12-3,Men Cat 5,3,21,446.50102379907,
Oklahoma State Championship ,2017-12-17,Men Cat 5,9,19,491.59502546381,
Rock the Mohawk CX,2018-10-21,Men Cat 5,8,37,487.25633064374,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,25,44,525.98191403702,
Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,14,16,530.38778951772,
Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,11,13,528.66745819146,
OKCX Foster Cross,2019-10-13,Men 5  M,1,11,452.14174939875,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,17,39,478.97140291317,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,13,32,475.97429423332,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,14,29,481.81308846441,
Gobble Cross ,2019-11-10,Men Cat 4/5,11,31,471.22575806011,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,2,12,472.06909630092,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,11,17,551.98892215354,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,9,13,528.99997341355,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,9,15,510.48726279616,
Rock the Mohawk,2021-10-24,Men Masters 50-59,3,12,460.6093429448,
Gobble Cross,2021-11-14,Men Masters Open,8,13,418.8510763725,
RUTS N' GUTS 2021,2021-11-28,Master 40+,19,30,417.13286090924,
Flyers Cross,2022-10-30,Men Cat 4/5,8,15,503.60699901413,
Rock the Mohawk,2022-11-6,Men Cat 4/5,11,22,487.3004144505,
