Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,3,18,423.67279070712,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,DNF,8,507.93404323094,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,DNF,35,735.96536227825,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,4,25,418.65119576061,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,DNF,39,711.9066782924,
FWCX ,2017-10-17,Men Cat 1/2/3/4,DNF,16,501.62821419304,
FWCX ,2017-10-17,Men Cat 3/4/5,6,46,381.3768008052,
FWCX,2017-10-24,Men Cat 1/2/3/4,11,23,460.55880960025,
FWCX,2017-10-24,Men Cat 3/4/5,2,40,386.25,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,5,18,391.94998845683,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,6,67,409.49169062681,
FWCX,2017-11-7,Men Cat 3/4/5,1,45,375.34369670284,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,1,10,350.0764492727,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,1,13,358.18164281427,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,15,33,402.55468015118,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,2,43,393.70324169392,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,2,45,350.07929649955,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,9,33,407.18209389286,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,12,17,454.12906476704,
