Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Junior Men 18-19 years,4,4,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Junior Men 18-19 years,1,2,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Junior Men 18-19 years,2,4,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Junior Men 18-19 years,3,4,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Junior Men 18-19 years,3,4,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,JUNIOR MEN,3,4,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,JUNIOR MEN,1,1,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,JUNIOR MEN,3,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,JUNIOR MEN,4,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Junior Men,3,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Junior Men,4,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Junior Men,4,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,15,16,318.69328685126,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,20,21,345.30300056135,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,18,19,386.12056609149,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,16,16,315.98886532733,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,13,14,315.52313355235,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Men,9,9,335.15263076622,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Men,6,7,289.06913709618,
