First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller,Crum,Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Junior 10-14 Cat 5,1,2,,
Miller,Crum,OZ CX,2022-10-16,Men Juniors 13-14,4,7,496.40554118411,
Michael,Snyder,Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,6,10,517.71476190476,
Jim,Barton,Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  56 +,1,2,,
Jim,Barton,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Singlespeed,5,5,,
Jim,Barton,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Singlespeed,5,6,450.3318345438,
John,Thrash,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,4,12,328.14743590882,
Jim,Barton,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,6,12,362.88247863627,
Dan,Lysk,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,9,12,414.98504272745,
John,Thrash,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,4,12,328.14743590882,
Jim,Barton,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,6,12,362.88247863627,
Dan,Lysk,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,9,12,414.98504272745,
