Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,20,29,737.25839841929,
CHESHIRE CROSS '14,2014-11-15,YOUTH RACE 9-12,7,12,696.8611086864,
Hop Brook Cyclocross 2014,2014-11-16,Junior 9-12,2,7,,
Silk City Cyclocross,2015-09-12,Men Junior 13-15,5,10,600,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,8,12,617.25217779195,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 13-15,3,8,603.1856449641,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Junior  & High School  13-15 ,4,5,,
Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,4,12,562.17313660171,
Newtown Cyclocross,2015-11-15,9--13,11,27,624.72825617844,
Central Coast CX #4,2016-09-18,Junior Boys 10-14,2,6,574.8976458064,
BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,2,16,551.47247048025,
Central Coast Cyclocross Series,2016-10-2,Men Junior 10-14 Open,2,3,,
Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 10 - 14,3,10,581.82080455499,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 13-14,3,4,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,3,13,530.50685522322,
NCNCA District Championship,2016-12-11,Men Junior 13-14,10,11,623.38417837085,
CCCX #1,2017-08-27,Men Junior 15-18 Open,5,7,486.7217788719,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Junior 15-18,6,8,551.69361181194,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 15-18,3,6,497.18248158783,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 15-18,5,10,492.55889852252,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 15-18,6,8,463.74257020019,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  15-18/35,6,10,412.31024665616,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,11,13,486.99688713462,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Junior 15-18,3,4,,
Central Coast Cyclocross #7,2017-10-15,Men Junior 15-18 Open,4,7,512.69183129342,
Rock Lobster Cup III,2017-10-22,Junior Boys 15-17,4,4,,
Surf City #1,2017-10-29,Junior Men 15-18,1,3,,
SURF CITY 2,2017-11-19,Junior Men 15-18,1,1,,
SURF CITY 3,2017-12-17,Junior Men 15-18,2,3,,
CCCX #3,2018-09-16,Junior Boys 15-18,5,11,382.6056362561,
Central Coast CX #4,2018-09-23,Junior Boys 15-18,6,11,395.53946237849,
Central Coast CX #5,2018-09-30,JuniorBoys15-18,3,6,420.55311208602,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,7,11,421.4149167366,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,8,14,400,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,2,8,383.39812470575,
Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,2,8,386.75827475957,
CX1 Halloween Cross,2018-10-28,Junior Men 15-18,2,10,353.31287956205,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 14-16 Open,7,8,412.10145471791,
Coyote Valley Cross,2018-12-8,Men U19 Open,4,8,412.45502508208,
Coyote Valley Cross,2018-12-9,Men U19 Open,2,5,,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,7,39,365.69002839569,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,8,54,372.94756955147,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,9,45,398.83921973928,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,6,47,357.52072877715,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,7,48,367.87538087296,
Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,1,10,314.49712944131,
VSRT CX Las Positas College,2019-10-6,Junior Boys 15-18,1,8,331.99330407981,
2019 cccx #6,2019-10-20,Elite Men A,13,17,351.30920454489,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 15-18,1,11,315.29457421181,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open U19,5,13,333.66033269976,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 15-18,1,8,326.09606172493,
Central Coast Cyclocross Series,2019-11-17,Men Junior 17-18 Open,5,7,349.89631890529,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,18,20,378.90874678198,
CX Nation Cup,2019-12-1,Men Juniors Open,1,12,342.48476862232,
2020 CrossOff Race,2020-10-31,Men B,1,19,343.2917805526,
2020 CrossOff Race,2020-11-1,Men B,1,15,323.37363201401,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,15,22,313.71804207972,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,3,22,239.19239252159,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,4,16,246.06358441605,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,5,28,243.85202768122,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,5,19,268.52423480391,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,4,26,236.0220419781,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,1,11,218.81544083379,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,1,13,208.27901476414,
CCCX #1 Manzanita,2022-11-27,Elite Men A,1,13,229.15249400412,
Cross Infestation,2022-12-4,Open A,7,32,214.58357565262,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,4,22,237.11702343243,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,28,54,297.61818783596,
VSRTCX,2023-09-23,Pro Men / Open A,1,17,213.9860188873,
Mare Island PedalFest,2023-09-24,Pro Men / Open,1,20,234.18464462076,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,2,21,201.0290110158,
West Coast CX Points Prestige Race #5,2023-11-19,Open Men,1,5,,
Cross Infestation,2023-12-3,Men A,2,26,212.55551028552,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,4,34,228.83743202691,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,16,48,246.08775121963,
