Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,11,45,367.27272727273,
 Storm the Greens,2007-12-2,Elite Men A,26,26,,
Cross Nationals Day 4,2007-12-16,Collegiate Men,110,113,,
Lan-Oak Cross,2008-11-16,Men- Collegiate - A,7,8,,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,47,59,457.36254837375,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,57,97,444.73101027665,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,43,95,388.33099961622,
Cross Nationals Day 4,2009-12-13,Men - Div 1,45,58,398.59191405689,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,90,107,483.03070045563,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,15,30,284.22665784166,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,21,29,342.25937096077,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,54,66,389.28213981023,
