First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Deborah,Driver,Cross Revolution #4,2015-10-25,Master Women 40+,19,21,597.52707379569,
Keith,Dilly,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,14,22,513.69204117909,
Kristen,Crupi,Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,7,9,659.32907085413,
Keith,Dilly,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,25,31,574.0354041616,
LeRoi,Smith,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,13,16,401.86425251163,
Kristen,Crupi,Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,5,7,532.46971506793,
LeRoi,Smith,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,10,11,392.02459298173,
LeRoi,Smith,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,15,30,343.56487039211,
Kristen,Crupi,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,21,35,621.27271494367,
Rich,Blanco,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),14,21,500.95752584163,
LeRoi,Smith,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,12,18,383.29028749451,
Kristen,Crupi,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,14,22,602.16308452786,
LeRoi,Smith,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,21,22,436.39709646992,
Keith,Dilly,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,27,32,622.55583031058,
LeRoi,Smith,Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,11,15,387.23883475862,
Keith,Dilly,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,29,40,516.8438369998,
LeRoi,Smith,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,17,29,362.33415818916,
Keith,Dilly,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,51,52,595.36947290125,
Keith,Dilly,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,48,60,540.80300451697,
LeRoi,Smith,Deschutes River Cyclocross,2013-11-16,Men 1-2 M 45+,3,4,,
Andrew,Novikoff,Deschutes River Cyclocross,2013-11-16,Men 3 M 45+,5,5,,
Mike,Rolcik,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,55,66,587.88548045847,
Lisa,Miller,MFG #6: Woodland Park,2013-11-10,Master Women 35+,18,22,620.80560680629,
Elizabeth,Salvo,MFG #6: Woodland Park,2013-11-10,Master Women 45+,12,25,549.0350861993,
Kristen,Crupi,MFG #6: Woodland Park,2013-11-10,Master Women 45+,20,25,672.84705413697,
LeRoi,Smith,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,15,28,375.46217715026,
Elizabeth,Salvo,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,6,11,567.03589253779,
Deborah,Driver,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,7,11,589.9053451754,
Mike,Rolcik,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,7,34,377.35933513819,
Rich,Blanco,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,14,34,404.49430368662,
Scott,Keiper,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,54,65,527.29064732023,
LeRoi,Smith,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,17,28,370.806423084,
Mike,Rolcik,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,22,48,452.26749980068,
Elizabeth,Salvo,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,20,22,644.80303152636,
Mike,Rolcik,Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,6,18,395.19611987131,
Krysia,Pohl,Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,3,14,517.9836942962,
Krysia,Pohl,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,9,16,618.2787979494,
Mike,Rolcik,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,7,40,375.9404050949,
LeRoi,Smith,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,15,24,385.29301445324,
Deborah,Driver,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,13,17,604.01457187416,
Elizabeth,Salvo,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,14,19,577.32838675202,
Mike,Rolcik,StarCrossed CX,2013-09-14,Singlespeed Men,29,81,389.0827690544,
Jamie,Stralka,StarCrossed CX,2013-09-14,Singlespeed Men,79,81,569.21707965674,
Lisa,Miller,StarCrossed CX,2013-09-14,Women Cat 3,16,22,593.51821375769,
Tom,Phillips,StarCrossed CX,2013-09-14,Men 50+,1,62,297.2458471267,
LeRoi,Smith,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,21,21,397.39920734017,
Mike,Rolcik,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,28,74,376.49240953434,
Kristen,Crupi,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,9,18,562.29058167203,
Keith,Dilly,SCX #7: Monroe,2012-11-25,Master Men3 45+,31,41,494.12392377038,
Deborah,Driver,MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,18,22,576.06808996941,
Kristen,Crupi,MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,19,22,587.5700747735,
Lea,Stralka,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,3,19,370.12060374432,
Mike,Rolcik,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,42,103,381.4259019439,
Rich,Blanco,Deschutes River CX,2012-11-10,SglSpdMen,5,8,394.94876221672,
Paul,Berkshire(remove old rfid s,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,36,41,502.91620580173,
Mike,Rolcik,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,23,37,441.70023085926,
James,Weigand,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,31,37,525.10069257779,
Jamie,Stralka,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,35,37,566.80092343705,
Lea,Stralka,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,6,10,420.9478515827,
Kristen,Crupi,MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,23,23,655.88776565569,
Krysia,Pohl,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,23,24,633.34311701098,
LeRoi,Smith,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,26,29,411.3072766298,
Lea,Stralka,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,4,11,394.22315478898,
Mike,Rolcik,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,42,82,412.82421085012,
Keith,Dilly,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,29,34,503.7943378631,
Mike,Rolcik,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,21,37,434.67056303508,
Paul,Berkshire,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,28,37,487.90955348258,
Elizabeth,Salvo,MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,14,19,578.8246453854,
Kristen,Crupi,MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,15,19,590.14026549361,
Krysia,Pohl,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,17,20,590.96172882639,
LeRoi,Smith,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,24,27,428.26599615748,
Lea,Stralka,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,5,20,371.21523287343,
Mike,Rolcik,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,51,82,448.56938191584,
Lisa,Miller,MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,17,24,555.55796883734,
Deborah,Driver,MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,19,24,573.336953256,
Krysia,Pohl,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,20,30,554.94057218479,
Joe,Martin,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,22,50,417.78148963364,
Rich,Blanco,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,39,50,497.17100880457,
Elizabeth,Salvo,MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,9,14,533.79441978324,
Lisa,Miller,MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,10,14,547.58883956648,
Kristen,Crupi,MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,13,14,588.9720989162,
Molly,Martin,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,9,17,524.10361023587,
LeRoi,Smith,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,19,22,370.57195459742,
Joe,Martin,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,16,48,390.52598240379,
Lea,Stralka,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,3,10,377.73644402542,
Mike,Rolcik,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,40,86,395.48624026862,
Lea,Stralka,Labor Day Cyclocross Championships,2012-09-3,Wm 1/2,6,6,491.10465598531,
Mike,Rolcik,Labor Day Cyclocross Championships,2012-09-3,Sglspd,16,32,406.52380620994,
Lisa,Miller,Labor Day Cyclocross Championships,2012-09-3,Wm 3,8,31,468.33618374453,
Elizabeth,Salvo,Labor Day Cyclocross Championships,2012-09-3,Wm 3,12,31,484.16809187227,
Deborah,Driver,Labor Day Cyclocross Championships,2012-09-3,Wm 3,13,31,488.1260689042,
Doug,Graver,Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,13,15,389.08535682382,
Molly,Martin,Washington State Cyclocross Championships,2011-12-4,Women 3,4,10,448.80127081084,
Joe,Martin,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,11,32,364.64095737464,
LeRoi,Smith,Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,15,21,344.07133624535,
Matthew,Clark,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,4,29,336.16985331751,
Mike,Rolcik,Washington State Cyclocross Championships,2011-12-4,SglSpd,16,33,394.0670978349,
Kristen,Crupi,Washington State Cyclocross Championships,2011-12-4,Master Wm,7,7,518.16124471701,
Hunter,Graver,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,10,17,560.88497002204,
Molly,Martin,Seattle Cyclocross:  Monroe,2011-11-27,Women 3,9,18,489.95732947301,
Joe,Martin,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,13,39,383.1302314197,
Matthew,Clark,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,1,29,322.71452284663,
Doug,Graver,Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,5,10,307.34675511135,
Hunter,Graver,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,7,12,542.53987697263,
LeRoi,Smith,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,14,17,372.74847469752,
Mike,Rolcik,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,12,26,400.54686656162,
Molly,Martin,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,11,18,507.66051149073,
Matthew,Clark,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,4,77,312.31773536815,
Scott,Keiper,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,71,77,516.13375461191,
Doug,Graver 108,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,6,12,324.61199662095,
LeRoi,Smith,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,15,63,352.13081072944,
Doug,Graver,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,13,96,271.71782872213,
Kristen,Crupi,MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,12,12,659.49721056625,
Molly,Martin,MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,11,24,497.74136343948,
Joe,Martin,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,15,44,381.97815140462,
LeRoi,Smith,Deschutes River CX ,2011-11-12,Master Men1/2 35+,2,5,,
Rich,Blanco,Deschutes River CX ,2011-11-12,Master Men1/2 35+,4,5,,
Doug,Graver,Deschutes River CX ,2011-11-12,Singlespeed,1,6,304.60716461995,
Molly,Martin,Deschutes River CX ,2011-11-12,Women 3,3,5,,
Joe,Martin,Deschutes River CX ,2011-11-12,Master Men3 45+,3,11,383.38372110485,
Hunter,Graver,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,12,33,538.21505756179,
LeRoi,Smith,Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,18,21,397.15063445822,
Molly,Martin,Steeliacoom V2 2011,2011-11-6,Women 3,9,16,502.70201821963,
Joe,Martin,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,14,39,390.89829360591,
Scott,Keiper,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,70,74,520.04569861573,
Matthew,Clark,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,11,46,345.52935940599,
Doug,Graver,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,11,68,267.67005251605,
Kristen,Crupi,MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,14,17,648.82595915462,
Molly,Martin,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,8,18,491.31891787741,
Joe,Martin,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,18,30,453.56081660531,
LeRoi,Smith,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,13,16,351.68521872726,
Molly,Martin,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,6,18,454.07780013414,
Kristen,Crupi,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,10,10,594.01909380346,
Joe,Martin,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,17,30,431.960431025,
Doug,Graver,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,1,13,263.98114217993,
LeRoi,Smith,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,16,52,369.43648278568,
Matthew,Clark,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,29,52,415.80117208412,
Molly,Martin,Raceway CX,2011-10-23,CAT 3 WOMEN,11,21,513.64378023626,
Doug,Graver,Raceway CX,2011-10-23,SINGLE SPEED MEN,16,81,287.97839693705,
Kristen,Crupi,Raceway CX,2011-10-23,MASTER WOMEN 35+,8,12,586.42722054645,
Hunter,Graver,Raceway CX,2011-10-23,JR BOYS 15-16,7,10,570.33883584802,
Joe,Martin,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,12,47,365.67745191044,
Doug,Graver,Silver Lake 2011,2011-10-16,Master Men1/2 45+,4,17,293.16577359468,
Molly,Martin,Silver Lake 2011,2011-10-16,Women 3,11,25,495.87043507137,
Joe,Martin,Silver Lake 2011,2011-10-16,Master Men3 45+,21,39,426.11943582835,
Hunter,Graver,Silver Lake 2011,2011-10-16,JrBoy1516,4,7,523.10684832475,
LeRoi,Smith,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,13,32,324.12084992935,
Rich,Blanco,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,26,32,423.08865533095,
Doug,Graver,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,5,25,311.24437162133,
Molly,Martin,Steeliacoom 2011,2011-10-9,Women 3,13,21,533.44181207226,
Joe,Martin,Steeliacoom 2011,2011-10-9,Master Men3 45+,14,39,399.06292057386,
Hunter,Graver,Steeliacoom 2011,2011-10-9,JrBoy1516,5,12,510.06158100964,
LeRoi,Smith,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,21,49,390.02999749541,
Doug,Graver,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,27,71,358.11901453904,
Hunter,Graver,SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,6,11,531.14570742395,
Molly,Martin,SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,7,16,504.97655859619,
Joe,Martin,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,14,45,387.26970249426,
Hunter,Graver,Marymoor 2011,2011-09-25,Junior Boys 1516,5,9,574.0060319678,
LeRoi,Smith,Marymoor 2011,2011-09-25,Master Men1/2 35+,18,25,379.97854001835,
Joe,Martin,Marymoor 2011,2011-09-25,Master Men3 45+,7,45,350.08721540174,
Doug,Graver,Marymoor 2011,2011-09-25,Master Men1/2 45+,10,19,352.8385090934,
Scott,Keiper,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,60,65,491.27403490586,
Doug,Graver,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,14,77,281.26160876678,
Mike,Rolcik,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,41,77,420.65015499708,
Kristen,Crupi,Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,15,15,601.04807243563,
Molly,Martin,Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,15,23,551.67924001833,
Joe,Martin,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,55,55,579.70148838419,
Doug,Graver,StarCrossed Cyclocross,2011-09-17,SingleSpeed,24,73,335.90832743575,
LeRoi,Smith,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,50,55,427.95795586922,
Joe,Martin,StarCrossed Cyclocross,2011-09-17,Men 3 35+,36,67,405.54219550935,
LeRoi,Smith,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,26,72,388.79104538203,
Mike,Rolcik,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,25,61,366.25927388687,
Ross,Copeland,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,15,24,381.04816752278,
Kristen,Crupi,Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,8,14,537.25489592634,
Molly,Martin,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,8,19,500.96142166988,
Joe,Martin,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,21,39,446.52012858698,
Keith,Dilly,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,36,39,520.71462697224,
Doug,Graver,2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,13,26,379.72403976839,
Hunter,Graver,2011 Labor Day Cyclocross Championships,2011-09-5,Elite Jr,2,2,,
Lisa,Miller,2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,5,8,533.79189882512,
LeRoi,Smith,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,69,151,338.67323090054,
Doug,Graver,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,24,105,277.65371847554,
Franz,Martin,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,65,105,420.29509072886,
Franz,Martin,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,64,88,403.87302284572,
Kristen,Crupi,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,35,45,558.4879772436,
Deborah,Driver,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,39,45,586.87541244503,
Franz,Martin,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,31,73,375.83404105888,
Doug,Graver,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,39,80,314.31848415656,
Joe,Martin,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,25,57,378.34106818325,
Molly,Martin,USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,21,22,667.85299392361,
Doug,Graver,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,50,98,340.12423374278,
Franz,Martin,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,76,98,427.86759284691,
Molly,Martin,USGP of Cyclocross Day One,2010-12-4,Cat B Women,5,24,440.20606366438,
Matthew,Clark,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,3,47,316.68513359003,
Sean,Heflen,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,41,47,459.69000742223,
Scott,Keiper,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,42,47,463.45329357571,
Ross,Copeland,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,44,47,470.97986588267,
Nikole,Rock,Evergreen Fairgrounds,2010-11-21,MstrWm123,5,14,468.78772283982,
Kristen,Crupi,Evergreen Fairgrounds,2010-11-21,MstrWm123,7,14,504.16435592479,
Deborah,Driver,Evergreen Fairgrounds,2010-11-21,MstrWm123,8,14,521.85267246728,
Lisa,Miller,Evergreen Fairgrounds,2010-11-21,MstrWm123,10,14,557.22930555224,
Molly,Martin,Evergreen Fairgrounds,2010-11-21,Women3,12,23,505.73431773746,
Jamie,Stralka,Evergreen Fairgrounds,2010-11-21,SglSpd,29,38,412.64338758214,
Joe,Martin,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,9,44,369.92380196872,
Tom,Phillips,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,1,27,219.04027727432,
Doug,Graver,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,13,27,299.6793363707,
LeRoi,Smith,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,19,27,339.99886591889,
Matthew,Clark,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,4,40,317.69306665474,
Sean,Heflen,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,34,40,451.08170428897,
Scott,Keiper,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,35,40,455.52799221011,
Ross,Copeland,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,37,40,464.42056805239,
Kristen,Crupi,Sprinker Cyclocross,2010-11-21,MstrWm123,5,13,490.60760567183,
Deborah,Driver,Sprinker Cyclocross,2010-11-21,MstrWm123,7,13,525.30297208833,
Lisa,Miller,Sprinker Cyclocross,2010-11-21,MstrWm123,10,13,577.34602171307,
Nikole,Rock,Sprinker Cyclocross,2010-11-21,MstrWm123,12,13,612.04138812957,
Molly,Martin,Sprinker Cyclocross,2010-11-21,Women3,12,22,497.6177199796,
Mike,Rolcik,Sprinker Cyclocross,2010-11-21,SglSpd,25,34,413.17296238667,
Joe,Martin,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,8,44,359.39655842067,
Tom,Phillips,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,5,32,243.18840273739,
Doug,Graver,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,17,32,311.8054411441,
LeRoi,Smith,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,19,32,323.24161421189,
Rich,Blanco,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,32,32,397.5767391525,
Deborah,Driver,2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 3,8,8,583.02347881857,
Joe,Martin,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,8,22,378.91246884066,
Ross,Copeland,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,1,54,312.58418669663,
Matthew,Clark,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,4,54,323.71318659685,
Scott,Keiper,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,49,54,490.64818510019,
LeRoi,Smith,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,22,30,375.30696493386,
Doug,Graver,Woodlawn Park GP,2010-11-14,Singlespeed Men,16,68,302.23084815782,
Joe,Martin,Woodlawn Park GP,2010-11-14,Singlespeed Men,39,68,408.29236564998,
Mike,Rolcik,Woodlawn Park GP,2010-11-14,Singlespeed Men,45,68,435.96058760446,
Daniel,Wren,Woodlawn Park GP,2010-11-14,Singlespeed Men,67,68,537.41073477087,
Matthew,Clark,Maris Farms,2010-11-7,MstrMen3 35+,3,39,331.630651839,
Sean,Heflen,Maris Farms,2010-11-7,MstrMen3 35+,25,39,411.09364614004,
Scott,Keiper,Maris Farms,2010-11-7,MstrMen3 35+,27,39,418.31755471286,
Ross,Copeland,Maris Farms,2010-11-7,MstrMen3 35+,36,39,450.82514329056,
Nikole,Rock,Maris Farms,2010-11-7,MstrWm123,6,13,504.26900332337,
Deborah,Driver,Maris Farms,2010-11-7,MstrWm123,7,13,525.28545104331,
Kristen,Crupi,Maris Farms,2010-11-7,MstrWm123,10,13,588.33479420315,
Lisa,Miller,Maris Farms,2010-11-7,MstrWm123,11,13,609.35124192309,
Molly,Martin,Maris Farms,2010-11-7,Women3,14,25,512.72936820681,
Mike,Rolcik,Maris Farms,2010-11-7,SglSpd,15,47,361.16298698522,
Jamie,Stralka,Maris Farms,2010-11-7,SglSpd,26,47,462.83245840992,
Joe,Martin,Maris Farms,2010-11-7,MstrMen3 45+,5,36,341.96631920471,
Tom,Phillips,Maris Farms,2010-11-7,Mstr1/2Men35+,3,28,236.75655487089,
Doug,Graver,Maris Farms,2010-11-7,Mstr1/2Men35+,18,28,331.64574707774,
LeRoi,Smith,Maris Farms,2010-11-7,Mstr1/2Men35+,26,28,382.25331625472,
Matthew,Clark,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,3,35,325.25295547107,
Scott,Keiper,Steilacoom,2010-10-31,MstrMen3 35+,9,43,340.83973159055,
Sean,Heflen,Steilacoom,2010-10-31,MstrMen3 35+,34,43,460.46072359074,
Ross,Copeland,Steilacoom,2010-10-31,MstrMen3 35+,39,43,484.38492199078,
Deborah,Driver,Steilacoom,2010-10-31,MstrWm123,8,13,528.23467395123,
Lisa,Miller,Steilacoom,2010-10-31,MstrWm123,9,13,544.57496584348,
Nikole,Rock (514),Steilacoom,2010-10-31,MstrWm123,11,13,577.25554962798,
Kristen,Crupi,Steilacoom,2010-10-31,MstrWm123,12,13,593.59584152024,
Molly,Martin,Steilacoom,2010-10-31,Women3,14,21,548.5093645583,
Mike,Rolcik,Steilacoom,2010-10-31,SglSpd,12,26,373.47822870256,
Joe,Martin,Steilacoom,2010-10-31,MstrMen3 45+,9,40,395.0614570038,
Tom,Phillips,Steilacoom,2010-10-31,Mstr1/2Men35+,7,26,256.44833307384,
LeRoi,Smith,Steilacoom,2010-10-31,Mstr1/2Men35+,20,26,345.613472941,
Doug,Graver,Steilacoom,2010-10-31,Mstr1/2Men35+,24,26,373.04890059244,
Doug,Graver,King County Cross,2010-10-30,SINGLE SPEED MEN,11,36,315.08921425132,
Joe,Martin,King County Cross,2010-10-30,SINGLE SPEED MEN,28,36,430.00607390518,
Matthew,Clark,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,28,28,490.34030880087,
Joe,Martin,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,8,45,386.85974887175,
Mike,Rolcik,Seattle CX: Silver Lake,2010-10-17,SglSpd,18,50,343.50876169889,
Kristen,Crupi,Seattle CX: Silver Lake,2010-10-17,MstrWm123,6,16,474.00785969737,
