Race Name,Race Date,Category Name,Place,Total Racers,Points
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),14,17,404.46115784996,
'cross BSC 2019,2019-08-31,Cat 4 (Open),7,19,449.83690173664,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,3,44,348.78516411171,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,1,34,371.22867485552,
United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,6,15,463.22867875287,
KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,12,20,488.46296706777,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,1,14,340.42839446001,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,2,14,364.33176938941,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Single Speed - 10 km - 16.2 km/h,2,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,7,27,336.57281818035,
