Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross,2013-09-15,Elite Men GvA,37,40,211.9474379617,
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,2,40,179.90884581957,
World Championships,2015-01-31,Men Under 23,17,49,178.74272784407,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,13,46,195.40687862904,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,12,41,167.12266568485,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,2,41,158.6340857736,
Gran Premi del Valles,2015-11-15,Men Elite,1,42,149.37953488037,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,1,62,147.48358991278,
Scheldecross Antwerpen,2015-12-19,Men Under 23,11,43,206.6422515186,
World Cup #3 - Namur,2015-12-20,Men Under 23,19,48,188.55389168682,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,6,55,161.89046517489,
Spanish National Championships,2016-01-10,Men Under 23,1,35,172.65067678945,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,23,34,219.2960345927,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,10,50,163.97522891768,
World Championships,2016-01-30,Men Under 23,6,52,152.94714816964,
Kermiscross,2016-10-20,Men Elite,18,44,152.55545809995,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,10,45,171.55354389897,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,14,44,158.52078178269,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,17,89,167.4843192885,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,2,90,139.30923979566,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,3,48,141.03641638734,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,2,41,141.11687746533,
Soudal Classics Hasselt,2016-11-19,Men Elite,15,37,164.36794356551,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,11,44,164.75364107165,
Ciclocross Joan Soler,2016-11-27,Men Elite,3,41,144.33606325968,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,7,56,154.45214279582,
Basqueland Zkrosa,2016-12-10,Men Elite,2,59,133.6326761157,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,7,68,144.88696796357,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,3,40,206.16985095001,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,3,46,154.40533237078,
