Race Name,Race Date,Category Name,Place,Total Racers,Points
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,23,28,634.69574710669,
Cross the Lawn,2015-09-27,Cat 3/4,15,25,468.03950274703,
Cross the Lawn,2015-09-27,Cat 4/5,17,34,561.99415243752,
MOAB CX Day 2,2015-10-11,Cat 3/4,22,24,517.82594972094,
MOAB CX Day 2,2015-10-11,Cat 4/5,10,30,485.53214928075,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,8,21,489.61376509474,
Mud Gears & Tears #1,2015-10-18, Cat 4/5,8,16,488.17888219489,
Mud Gears & Tears #1,2015-10-18, Masters,15,24,490.23905437104,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Cat4/5,7,8,559.99425341399,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,8,12,573.12465280419,
Cross the Farm Day 2,2015-11-22,Cat 3/4,8,13,438.35441735072,
Cross the Lawn,2016-09-25,Cat 3/4,16,22,488.94823173582,
MOAB CX Day 1,2016-10-8,Cat 3/4,15,16,480.50823568523,
MOAB CX Day 1,2016-10-8,Cat 4/5,10,21,526.121180134,
MOAB CX Day 2,2016-10-9,Cat 3/4,14,19,476.34717471854,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 4/5,8,15,531.72618135669,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,11,13,460.18499164972,
Mud Gears and Tears,2016-10-29,Men  Cat 4/5,7,12,499.73646331055,
Mud Gears and Tears,2016-10-29,Men  Cat 3/4,8,11,473.78441632984,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 4/5,DNF,20,751.56308326018,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 3/4,13,14,512.50486139719,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,12,14,481.50151129361,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,22,30,549.20255625636,
School of Cross,2016-12-4,Cat 4/5,13,25,540,
Crossfire CX 2016,2016-12-11,Fat Tire Open,1,6,436.6308238478,
Cross the Harpeth Day 1,2016-12-17,Cat 4,5,7,536.50655713171,
Cross the Harpeth Day 1,2016-12-17,Cat 3/4,14,14,482.95596850454,
Cross the Harpeth Day 2,2016-12-18,Cat 3/4,7,7,452.44550874406,
Cross the Harpeth Day 2,2016-12-18,Cat 4/5,5,11,469.85789899523,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,28,32,467.12841187954,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,23,29,607.47342418237,
Mud Gears and Tears,2017-11-5,Men Cat 3/4,11,14,444.48525394214,
Mud Gears and Tears,2017-11-5,Men Cat 4/5,11,16,587.57288083789,
Mud Gears and Tears,2017-11-5,Fat Tire Open,5,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,12,15,485.43321531606,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,14,21,458.10992718382,
