Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,37,76,377.43006316251,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,36,66,379.50793255666,
Gran Premi Les Franqueses,2018-11-18,Men Junior,14,20,391.77013374802,
Spanish National Championships,2019-01-11,Men Junior,38,61,400.53505021263,
Gran Premi Les Franqueses,2019-11-1,Men Junior,11,29,350.54066099844,
Ciclocross Manlleu,2019-11-2,Men Junior,23,31,415.98526727259,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,16,31,370,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,11,26,314.04073845814,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,14,29,324.61407120298,
Spanish National Championships,2020-01-10,Men Junior,43,84,368.61645210868,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,DNF,55,336.492921231,
