Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Women Open,1,3,,
Tuesday Night Races,2022-09-27,Women 1/2/3,1,1,,
Tuesday Night Races,2022-10-11,Women 3/4/5,1,4,,
Tuesday Night Races,2022-10-11,Women Open,1,2,,
Tuesday Night Races,2022-10-11,Women 1/2/3,1,2,,
Tuesday Night Races,2022-10-18,Women Open,28,6,466.66666666667,
Tuesday Night Races,2022-10-18,Women 1/2/3,2,4,,
Tuesday Night Races,2022-10-25,Women Open,1,4,,
Tuesday Night Races,2022-10-25,Women 1/2/3,1,3,,
Tuesday Night Races,2022-11-1,Women Open,1,4,,
Tuesday Night Races,2022-11-1,Women 1/2/3,1,3,,
Escalera Saturday,2022-11-19,Elite Women,4,6,440,
Escalera Sunday,2022-11-20,Elite Women,3,4,,
Escalera Sunday,2022-11-20,Single Speed Women,1,2,,
