Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,155194,Torin,Bickmore,BJC/Curve,0:18:10,522560,547.73751968698,469.30416618743,
Junior Men 10-12,2,29455,Nolan,Brunner,BJC/Curve,0:18:16,318530,538.49988066472,494.46007627571,
Junior Men 10-12,3,57139,Zane,Worrell,Unattached,18:19,362912,612.51437175878,519.61598636399,
Junior Men 10-12,4,37206,Adam,Casali,P2P / Westside Cycling,0:20:41,364254,552.11971265588,544.77189645227,
Junior Men 10-12,5,62773,Davis,Kang,BJC/Curve,0:20:53,364465,556.51041302453,569.92780654055,
Junior Men 10-12,6,37955,Oliver,Hart,BJC/Curve,0:22:13,318174,699.39027220727,595.08371662883,
Junior Men 10-12,7,26625,Max,Robson,BJC/Curve,0:23:14,364335,645.39553680538,620.2396267171,
Junior Men 10-12,8,46013,Aiden,Keller,BJC/Curve,0:23:16,363875,636.4406167196,645.39553680538,
Junior Men 10-12,9,62775,Tanner,Coors,Alpha Bicycle Company,0:23:18,363464,617.14052464828,670.55144689366,
Junior Men 10-12,10,62768,Aaron,Kelly,BJC/Curve,0:24:43,359194,652.61904354179,695.70735698194,
Junior Men 10-12,11,67844,Dakota,Cline,Unattached,0:25:05,363356,650,720.86326707022,
Junior Men 10-12,12,61927,Charleton,Sagrillo,BJC/Curve,0:26:47,363247,749.99373120984,746.0191771585,
Junior Men 10-12,13,46087,William,Greig,BJC/Curve,0:26:53,362682,774.18626668937,771.17508724678,
Junior Men 10-12,14,46085,Caleb,Blichfeldt,Blue Sky Velo,0:27:27,363003,693.71210073994,796.33099733506,
Junior Men 10-12,15,61928,Andrew,Charlet,BJC/Curve,0:29:24,363423,803.68841510537,821.48690742334,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,0:25:50,277074,390.71883464005,400.82791597319,
Junior Men 13-14,2,26685,Eric,Brunner,BJC/Curve,0:26:22,298963,461.55772119406,419.61553246804,
Junior Men 13-14,3,25346,Cade,Bickmore,BJC/Curve,0:26:45,286308,485.1479669006,438.4031489629,
Junior Men 13-14,4,46088,Maxl,Freeman,Black Sheep Jr. Cycling,0:26:54,283751,467.98107416365,457.19076545776,
Junior Men 13-14,5,26352,Denzel,Stephenson,BJC/Curve,0:27:45,331144,508.19205136896,475.97838195262,
Junior Men 13-14,6,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:27:47,,511.15724197701,494.76599844748,
Junior Men 13-14,7,30140,Jack,Tanner,BJC/Curve,0:28:47,309291,561.00501293675,513.55361494233,
Junior Men 13-14,8,27250,Drew,Sotebeer,Unattached,0:29:37,363681,599.2350776216,532.34123143719,
Junior Men 13-14,9,39501,Josh,Schroeder,ChristianCyclingCO.com,0:31:47,362871,625.17467612323,551.12884793205,
Junior Men 13-14,10,26049,Trevor,Way,Green Mountain Sports Velo,0:31:50,364571,591.74689650232,569.91646442691,
Junior Men 13-14,11,26496,Jacques,De curnou,BJC/Curve,0:31:50,293997,614.15816587758,588.70408092177,
Junior Men 13-14,12,49541,Ashton,Walden,Dawson Cycling,0:33:01,363290,678.42318684651,607.49169741663,
Junior Men 13-14,13,67845,Cameron,Bellian,Unattached,0:33:17,362649,650,626.27931391148,
Junior Men 13-14,14,49539,Foster,Greer,BJC/Curve,0:34:32,,600.82522895567,645.06693040634,
Junior Men 13-14,15,26175,Peter,Whitesel,Green Mountain Sports Velo,0:34:40,302581,651.60828785125,663.8545469012,
Junior Men 13-14,16,45937,Lance,Winborne,Alpha Bicycle Company,0:34:47,363642,655.08638847043,682.64216339606,
Junior Men 13-14,17,61926,Joseph,Sagrillo,BJC/Curve,0:35:46,363261,652.57590049781,701.42977989092,
Junior Men 13-14,18,46091,Bryant,Lord,Dawson Cycling,0:36:05,,720.55741136785,720.21739638577,
Junior Men 13-14,19,46003,Caleb,Rickel,Unattached,0:37:03,,751.03602698264,739.00501288063,
Junior Men 13-14,20,67846,Cameron,Morley,Dawson Cycling,0:38:54,,650,757.79262937549,
Junior Men 13-14,21,46092,Zachary,Somerville,Dawson Cycling,0:43:06,362443,786.1622845524,776.58024587035,
Junior Men 13-14,22,26366,Robert,Wright,BJC/Curve,0:44:17,303535,525.65572705697,795.36786236521,
Junior Men 15-16,1,39078,Garrett,Gerchar,BJC/Curve,0:24:48,344890,439.17977636292,387.20227971026,
Junior Men 15-16,2,64118,Joe,Christiansen,Unattached,25:31:00,295821,438.89046530659,397.65841784866,
Junior Men 15-16,3,61929,Chris,Key,BJC/Curve,0:25:47,363082,451.40496731048,408.11455598706,
Junior Men 15-16,4,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:26:21,284765,476.01153765694,418.57069412546,
Junior Men 15-16,5,12117,Cormac,Dunn,Unattached,0:26:22,271148,520.8296234415,429.02683226386,
Junior Men 15-16,6,26492,Adin,Baird,COMotion Sports,0:27:10,302831,470.03813431589,439.48297040226,
Junior Men 15-16,7,12115,Liam,Dunn,Unattached,0:27:22,271147,494.10689333989,449.93910854066,
Junior Men 15-16,8,46096,Nevin,Whittemore,BJC/Curve,0:28:30,361565,478.02963124474,460.39524667906,
Junior Men 15-16,9,67847,Eli,Chance,BJC/Curve,0:28:43,,500,470.85138481745,
Junior Men 15-16,10,67848,Quintin,Cook,Unattached,0:29:42,292373,500,481.30752295585,
Junior Men 15-16,11,27426,Ayden,Chance,BJC/Curve,0:30:31,314508,504.4395984653,491.76366109425,
Junior Men 15-16,12,64120,Stuart,Mcknight,BJC/Curve,0:30:38,363692,538.11467083793,502.21979923265,
Junior Men 15-16,13,62779,Jordan,Heinrichs,Dawson Cycling,0:31:20,363616,498.10270434316,512.67593737105,
Junior Men 15-16,14,62011,Matthew,Judson,ChristianCyclingCO.com,0:31:21,,561.34847883381,523.13207550945,
Junior Men 15-16,15,26367,Nehemiah,Hofer,Green Mountain Sports Velo,0:31:35,,602.92134208968,533.58821364785,
Junior Men 15-16,16,62780,Sage,Thomas,Dawson Cycling,0:31:50,363699,525.87733442101,544.04435178625,
Junior Men 15-16,17,39046,Cameron,Bristol,Black Sheep Jr. Cycling,0:33:01,362810,609.48703251883,554.50048992464,
Junior Men 15-16,18,49551,Jacob,Goldman,Dawson Cycling,0:34:32,363494,587.85628825295,564.95662806304,
Junior Men 15-16,19,61930,Patrick,Rhodes,Cross Propz Racing,0:34:51,,552.48604520433,575.41276620144,
Junior Men 15-16,20,62781,Max,Ollig,Dawson Cycling,0:34:57,363647,552.25051978861,585.86890433984,
Junior Men 15-16,21,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,0:36:27,363173,500,596.32504247824,
Junior Men 15-16,22,46090,Michael,Nannen,Dawson Cycling,0:37:14,,581.42659457671,606.78118061664,
Junior Men 17-18,1,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:25:43,332056,,,
Junior Men 17-18,2,61979,Eli,Hemming,Unattached,0:26:03,363812,,,
Junior Men 17-18,3,49550,Nathan,Leslie,Dawson Cycling,0:27:38,,,,
Junior Men 17-18,4,62783,James,Clow,Dawson Cycling,0:28:12,,,,
Junior Men 17-18,5,46094,Buck,Thompson,Dawson Cycling,0:29:24,363663,,,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:16:31,363111,564.66407211975,517.34044804924,
Junior Men 8-9,2,49547,Vin,Hludzinski,BJC/Curve,0:16:33,363182,623.70541721673,539.45037337436,
Junior Men 8-9,3,54900,Lucas,Hartman,Unattached,0:17:00,363790,614.4548409391,561.56029869949,
Junior Men 8-9,4,67842,Sam,Knowlton,Unattached,0:17:08,,650,583.67022402462,
Junior Men 8-9,5,55366,Riley,Cotton,Blue Sky Velo,0:18:48,362708,587.74720554735,605.78014934975,
Junior Men 8-9,6,61921,Kahill,Bailey,BJC/Curve,0:18:49,363601,642.55426760928,627.89007467487,
Junior Men 8-9,7,64109,Skyler,Heinrichs,Unattached,0:18:51,363157,603.31040416051,650,
Junior Men 8-9,8,67843,Joshua,Judson,ChristianCyclingCO.com,0:18:51,363839,650,672.10992532513,
Junior Men 8-9,9,62770,Lake,Cunningham,Unattached,0:19:29,363871,673.77018412013,694.21985065025,
Junior Men 8-9,10,62004,Rand,Bickmore,BJC/Curve,0:20:17,364238,651.49360755541,716.32977597538,
Junior Men 8-9,11,64112,Jase,Heinrichs,Unattached,0:20:57,363340,743.37919167898,738.43970130051,
Junior Men 8-9,12,61924,Nicholas,Boni,Rapid Racing,0:22:01,362612,662.48949962499,760.54962662564,
Junior Men 8-9,13,62771,Beck,Farrell,Unattached,0:22:01,362964,746.97337580873,782.65955195076,
Junior women 10-12,1,37959,Carrley,Smith,BJC/Curve,0:22:25,362236,617.3131695108,530.64094077741,
Junior women 10-12,2,46016,Olivia,Adamiak,Alpha Bicycle Company,0:25:09,362658,566.48996641389,566.77113049055,
Junior women 10-12,3,64124,Skyler,Wilkey,Black Sheep Jr. Cycling,0:28:27,363575,585,602.90132020369,
Junior women 10-12,4,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,0:29:09,363223,650,639.03150991683,
Junior women 10-12,5,62015,Kate,Winborne,Alpha Bicycle Company,0:29:45,363553,639.03150991683,675.16169962997,
Junior women 10-12,6,50779,Anna marta,Cordova,JetCycling,0:30:08,,663.74469362766,711.29188934311,
Junior women 10-12,7,67851,Madilynn,Chart,ChristianCyclingCO.com,0:33:32,,650,747.42207905625,
Junior women 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,0:31:45,286023,,,
Junior women 13-14,2,46006,Allison,Moorhead,Alpha Bicycle Company,0:36:18,363733,,,
Junior women 13-14,3,26370,Jessica,Way,Green Mountain Sports Velo,0:37:03,364411,,,
Junior women 13-14,4,62788,Amanda,Soper,Dawson Cycling,0:37:32,363124,,,
Junior women 15-16,1,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:32:18,286152,,,
Junior women 15-16,2,46093,Summer,Thompson,Dawson Cycling,0:35:08,,,,
Junior women 15-16,3,67852,Savannah,Adams,Front Rangers Cycling Club,0:38:00,363242,,,
Junior women 8-9,1,64122,Emily,Arnow,Unattached,0:21:00,362642,,,
Junior women 8-9,2,62784,Taitum,Coors,Alpha Bicycle Company,0:24:25,363080,,,
Junior women 8-9,3,62014,Avery,Moorhead,Alpha Bicycle Company,0:27:13,363136,,,
Junior women 8-9,4,62013,Claire,Beeler,Alpha Bicycle Company,0:28:05,362464,,,
Junior women 8-9,5,46017,Lauren,Zoerner,Alpha Bicycle Company,0:30:06,362527,,,
Men 3,1,30106,Kit,Recca,Sonic Boom Racing p/b Lucky Pie Pizza,0:48:57,252699,381.7740082249,341.41443447508,
Men 3,2,57732,Ryan,Taylor,Foxtrot Racing,0:48:58,77395,542.47538743634,346.35982410259,
Men 3,3,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:49:24,363117,371.76208621217,351.30521373011,
Men 3,4,27215,Joshua,Vogt,Cyclists for the Planet,0:49:42,286192,388.48507995767,356.25060335762,
Men 3,5,45977,Jeffrey,Chmielewski,RMRC p/b Turin,0:49:44,,434.73303349419,361.19599298513,
Men 3,6,61910,Joseph,Clemenzi,Unattached,0:49:47,263528,389.23230547788,366.14138261264,
Men 3,7,62702,Kristoffer,Nielsen,Boulder Cycle Sport,0:49:47,216229,434.32140893681,371.08677224016,
Men 3,8,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:50:01,363596,342.33723976891,376.03216186767,
Men 3,9,29437,Jess,Schaper,Unattached,0:50:14,336486,401.01137057754,380.97755149518,
Men 3,10,10066,Ryan,Hughes,BRC Real Estate,0:50:16,456752,476.18524237999,385.92294112269,
Men 3,11,16500,Kyle,Thomas,RMRC p/b Turin,0:50:19,262613,397.07816124592,390.8683307502,
Men 3,12,26695,Zach,Lee,Pro Peloton Racing,0:50:20,89758,415.46052457649,395.81372037772,
Men 3,13,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:50:34,343000,409.66309086018,400.75911000523,
Men 3,14,26387,Andy,Harmon,Cross Propz Racing,0:50:34,226855,415.59527888776,405.70449963274,
Men 3,15,38091,Andy,Lueck,Unattached,0:50:39,240305,331.05370544069,410.64988926025,
Men 3,16,26603,Brian,Woodard,Team Body Sync,0:50:55,184144,362.68853061377,415.59527888776,
Men 3,17,26230,Ciro,Zarate,Foxtrot Racing,0:51:02,365432,411.47960271155,420.54066851528,
Men 3,18,26172,Maxx,Chance,BJC/Curve,0:51:06,303319,404.36216449089,425.48605814279,
Men 3,19,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:51:15,269163,378.51631684567,430.4314477703,
Men 3,20,26377,Blake,Ottersberg,Unattached,0:51:19,120330,471.3745480746,435.37683739781,
Men 3,21,61976,Nathan,Collier,Unattached,0:51:26,308486,417.98346661582,440.32222702532,
Men 3,22,30008,Kevin,Burnette,Horizon Organic/Panache,0:51:58,,450.9416085275,445.26761665284,
Men 3,23,29955,Paul,Shumate,Foxtrot Racing,0:52:09,275449,470.75442332264,450.21300628035,
Men 3,24,26631,Jeremy,Duerksen,Blue Sky Velo,0:52:34,10105,444.82025103094,455.15839590786,
Men 3,25,68146,Michael,Shea,Unattached,0:52:43,294673,443.92213784491,460.10378553537,
Men 3,26,26379,Joe,Vohland,Giant Cycling World p/b RMSS,0:53:11,,455.08660782322,465.04917516289,
Men 3,27,26529,Lee,Gerakos,BRC Real Estate,0:53:15,225659,400,469.9945647904,
Men 3,28,26389,Adam,Mickiewicz,Unattached,0:53:30,237623,442.37301657382,474.93995441791,
Men 3,29,36664,Kyle,Mcnamee,Unattached,0:54:05,251843,454.42957781275,479.88534404542,
Men 3,30,11918,Daimeon,Shanks,The Service Course 1 WBR,0:55:15,126532,441.42911714167,484.83073367293,
Men 3,31,45980,Scott,Wilkonson,Unattached,0:55:36,338136,478.47595499981,489.77612330045,
Men 35+,1,25268,Michael,Robson,Moots,0:37:48,64112,230.19115901407,213.55892802708,
Men 35+,2,2532,Taylor,Carrington,TLR Cycling,0:37:49,121888,218.83084761142,219.14759770762,
Men 35+,3,26165,Jeff,Cospolich,Wilderness Sports,0:38:15,138206,270.53667002478,224.73626738817,
Men 35+,4,7558,Ryan,Mcfarling,Mafia Racing/Pabst/Felt,0:38:16,215008,253.00956399792,230.32493706871,
Men 35+,5,32011,Frank,Overton,FasCat Coaching,0:38:26,117894,273.19520071892,235.91360674925,
Men 35+,6,26036,Chris,Phenicie,Feedback Sports Racing,0:38:32,,229.02246294356,241.50227642979,
Men 35+,7,21138,Gregory,Keller,Boulder Cycle Sport,0:38:42,154167,269.01626841594,247.09094611033,
Men 35+,8,12286,Jeff,Wardell,ExcelSports.com,0:38:45,,271.73202894784,252.67961579087,
Men 35+,9,110082,Patrick,J gallegos,8 Sixteen Racing,0:38:56,78794,292.79914473231,258.26828547141,
Men 35+,10,61972,Jesse,Swift,Gates Carbon Drive,0:39:06,100646,289.77296371798,263.85695515196,
Men 35+,11,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:39:30,5031,260.08249986393,269.4456248325,
Men 35+,12,26512,Charlie,Merrill,Merrill Performance,0:39:34,328646,274.32263410538,275.03429451304,
Men 35+,13,11966,Robert,Batey,Pro Peloton Racing,0:39:37,217134,298.41227090512,280.62296419358,
Men 35+,14,21133,Darian,Founds,Southern Colorado Velo,0:39:37,177692,336.26567065682,286.21163387412,
Men 35+,15,37104,Jeremy,Young,Trek Bicycle Store,0:39:39,39290,318.07636408899,291.80030355466,
Men 35+,16,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:39:55,112914,328.3643952191,297.3889732352,
Men 35+,17,30020,Jonathan,Coln,Rocky Mounts~Izze,0:39:56,7455,307.38434413629,302.97764291575,
Men 35+,18,27059,Brian,Krombein,Groove Subaru Cycling,0:39:56,59443,281.97182791556,308.56631259629,
Men 35+,19,41423,Kenneth,O'donnell,Vic's Espresso-Peerless Tire,0:40:02,72994,327.70642080367,314.15498227683,
Men 35+,20,2304,Clay,Harris,RRV,0:40:18,152172,283.655927425,319.74365195737,
Men 35+,21,26429,Grant,Holicky,Plains to Peaks Racing,0:40:28,173244,288.36313829367,325.33232163791,
Men 35+,22,26037,Brian,Maslach,Wilderness Sports,0:40:29,22802,316.11527100691,330.92099131845,
Men 35+,23,46958,Tomas,Roba,Horizon Organic/Panache,0:40:29,206552,309.74828105628,336.50966099899,
Men 35+,24,25113,Matthew,Opperman,Pro Peloton Racing,0:40:36,26780,322.33717104922,342.09833067954,
Men 35+,25,29991,Joe,Lindsey,Unattached,0:41:23,,408.52554368296,347.68700036008,
Men 35+,26,62745,Andrew,Jaffe,Rockymounts/IZZE,0:41:30,223883,444.27055506031,353.27567004062,
Men 35+,27,2364,Carl,Boni,Rapid Racing,0:41:45,244813,373.54590347176,358.86433972116,
Men 35+,28,26287,John,Cotton,Blue Sky Velo,0:41:52,7900,378.06390448794,364.4530094017,
Men 35+,29,23618,Chad,Edwards,Green Mountain Sports Velo,0:41:57,108823,572.03691363052,370.04167908224,
Men 35+,30,37963,Eric,Jones,Unattached,0:41:57,154867,406.11472264465,375.63034876279,
Men 35+,31,7451,Max,Milverstedt,Boulder Cycle Sport,0:42:03,,330,381.21901844333,
Men 35+,32,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:42:28,358477,369.38702692445,386.80768812387,
Men 35+,33,57572,Matt,Gough,Peloton Cycles - Specialized,0:43:18,97391,515.36593488921,392.39635780441,
Men 35+,34,1640,Brett,Batchelder,Rocky Mounts~Izze,0:43:34,2843,372.26594719922,397.98502748495,
Men 35+_3,1,46047,Jerry,Oliver,Unattached,0:40:49,,346.03837672284,296.78874739971,
Men 35+_3,2,26255,Jason,Glenn,Green Mountain Sports Velo,0:41:00,226037,343.67306193415,301.50272310801,
Men 35+_3,3,30107,Matt,Davies,Boulder Cycle Sport,0:41:07,363289,357.77825804788,306.21669881632,
Men 35+_3,4,26257,Brian,Costello,Cross Propz Racing,0:41:16,227082,332.70058079521,310.93067452462,
Men 35+_3,5,20924,Matt,Wallace,BikeParts.com,0:41:18,,363.88675108548,315.64465023292,
Men 35+_3,6,49517,David,Averill,Unattached,0:41:21,61639,383.26464417496,320.35862594122,
Men 35+_3,7,26427,Greg,Shoffner,RealD-Amgen,0:41:25,32524,342.79235256094,325.07260164952,
Men 35+_3,8,30146,Joe,Bryan,Boulder Cycle Sport,0:41:28,247350,365.72156157458,329.78657735782,
Men 35+_3,9,26384,Peder,Horner,ColoBikeLaw.com,0:41:52,329142,382.4036212172,334.50055306612,
Men 35+_3,10,26181,Cary,Dunn,OES/Bike Source,0:41:54,10203,379.71205177277,339.21452877442,
Men 35+_3,11,25275,Doug,Hudson,Feedback Sports Racing,0:41:57,,362.15682048749,343.92850448272,
Men 35+_3,12,26072,Scott,Winborne,Alpha Bicycle Company,0:42:00,268491,367.46155294274,348.64248019102,
Men 35+_3,13,26603,Brian,Woodard,Team Body Sync,42:08:00,184144,362.68853061377,353.35645589932,
Men 35+_3,14,26016,Peter,Lopez,Frites En Mayo Velo Club,0:42:18,21586,390.49683048531,358.07043160763,
Men 35+_3,15,46031,Christopher,Fox,Boulder Cycle Sport,0:42:23,363495,366.9087522475,362.78440731593,
Men 35+_3,16,37271,Korey,Kreitman,Echelon Energy Cycling Team,0:42:28,292055,402.02997309505,367.49838302423,
Men 35+_3,17,11975,Dan,Farrell,Blue Sky Velo,0:42:30,11286,387.59801116099,372.21235873253,
Men 35+_3,18,26439,Matt,Robinson,High Peaks Masters,0:42:32,235901,391.06826156573,376.92633444083,
Men 35+_3,19,32015,Brian,Moroney,Blue Sky Velo,0:42:35,364148,379.07767778673,381.64031014913,
Men 35+_3,20,26540,John,Guillaume,Rocky Mounts~Izze,0:42:54,164742,400.69908467513,386.35428585743,
Men 35+_3,21,36359,Todd,Hockenberry,Team Evergreen Racing,0:42:54,304389,423.37572518138,391.06826156573,
Men 35+_3,22,46029,Tony,Dagiau,Louisville Cyclery,0:43:02,138691,390.69596301643,395.78223727403,
Men 35+_3,23,26321,Winfield,Hartley,Rally Sport Cycling Team,0:43:04,282058,431.96258914166,400.49621298233,
Men 35+_3,24,26373,Bryan,Grace,Blue Sky Velo,0:43:10,298723,448.90405016666,405.21018869064,
Men 35+_3,25,26145,Sean,Steeves,Rocky Mounts~Izze,0:43:10,92497,444.86653978592,409.92416439894,
Men 35+_3,26,26447,Adam,Devoe,ColoBikeLaw.com,0:43:12,363991,409.63296780994,414.63814010724,
Men 35+_3,27,67859,Chris,Grobe,Golden Bike CX,0:43:21,,400,419.35211581554,
Men 35+_3,28,26182,Brian,France,Team Evergreen Racing,0:43:30,360175,435.38810649201,424.06609152384,
Men 35+_3,29,26431,Thomas,Needy,ChristianCyclingCO.com,0:43:32,92589,471.52055940472,428.78006723214,
Men 35+_3,30,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,0:43:35,363767,421.35901659513,433.49404294044,
Men 35+_3,31,26226,Ben,Apple,Newton Running Cycling Team,0:43:50,,426.27590049483,438.20801864874,
Men 35+_3,32,26258,Trent,Cooper,RRV,0:43:52,87526,385.17411390021,442.92199435704,
Men 35+_3,33,31680,James,Montgomery,Louisville Cyclery,0:44:18,,400,447.63597006534,
Men 35+_3,34,26044,Brad,Woodard,Team Body Sync,44:19:00,299003,461.14639106175,452.34994577364,
Men 35+_3,35,26179,Chad,Elmendorf,Cross Propz Racing,0:44:26,363914,453.64635416017,457.06392148195,
Men 35+_3,36,26617,Neal,Mendel,ColoBikeLaw.com,0:44:27,286615,483.47567902327,461.77789719025,
Men 35+_3,37,26927,Ryan,Hillard,Boulder Cycle Sport,0:44:31,364011,428.08961115758,466.49187289855,
Men 35+_3,38,25133,Brian,Milnick,Routine Leg Works,0:45:53,91543,452.87317015383,471.20584860685,
Men 35+_3,39,37269,Bill,Depaemelaere,Unattached,0:46:11,,400,475.91982431515,
Men 35+_3,40,30026,Andrew,Holton,Unattached,0:47:00,76649,497.55809498145,480.63380002345,
Men 35+_3,41,39896,Christopher,Jones,Unattached,0:41:11,295223,277.9676272614,485.34777573175,
Men 35+_4,1,46994,Clayton,Lockhart,Giant Cycling World p/b RMSS,0:32:38,,403.39417118471,345.96665031328,
Men 35+_4,2,30082,Jim,Scheel,Unattached,0:32:48,363847,383.7434884102,349.84731730701,
Men 35+_4,3,6880,Michael,Moore,Unattached,0:32:48,,465.16657037608,353.72798430075,
Men 35+_4,4,45940,Jason,Heinhorst,TLR Cycling,0:33:09,256089,412.59247713946,357.60865129448,
Men 35+_4,5,60786,Thomas,Fiorillo,Team Evergreen Racing,0:33:47,321592,405.0721174874,361.48931828822,
Men 35+_4,6,26129,John,Pugh,Green Mountain Sports Velo,0:33:56,66724,440.30960355832,365.36998528195,
Men 35+_4,7,62748,John,Deibert,High Peaks Masters,0:34:00,363058,434.91102451475,369.25065227569,
Men 35+_4,8,30086,Robert,Brudenell,The Natural Way Racing Team,0:34:01,363783,403.33524886345,373.13131926942,
Men 35+_4,9,26699,Will,Calkins,Rally Sport Cycling Team,0:34:14,,431.12843678902,377.01198626316,
Men 35+_4,10,27286,William,Capron,Unattached,0:34:14,364337,463.30572634889,380.89265325689,
Men 35+_4,11,57540,Alan,Angelopulos,Unattached,0:34:17,363393,455.68282965067,384.77332025062,
Men 35+_4,12,30027,Armin,Bantowsky,High Peaks Masters,0:34:17,111510,400.52764944503,388.65398724436,
Men 35+_4,13,29463,Walter,Knapp,Horizon Organic/Panache,0:34:19,364201,474.25571493068,392.53465423809,
Men 35+_4,14,45938,Matt,Hubach,Unattached,0:34:23,307370,436.29921521495,396.41532123183,
Men 35+_4,15,67830,Daniel,Wyszynski,OES/Bike Source,0:34:23,364078,540,400.29598822556,
Men 35+_4,16,9524,Garren,Watkins,Unattached,0:34:34,362025,540,404.1766552193,
Men 35+_4,17,58260,Michael,Gettinger,Unattached,0:34:39,,492.29975707298,408.05732221303,
Men 35+_4,18,30030,Chris,Jezek,Unattached,0:34:39,364317,424.69311015876,411.93798920676,
Men 35+_4,19,46050,Chris,Lee,Boulder Cycle Sport,0:34:39,390894,415.75713067453,415.8186562005,
Men 35+_4,20,25334,Emil,Gercke,Natural Grocers Cycling Team,0:34:48,13087,434.10353847764,419.69932319423,
Men 35+_4,21,26863,Samer,Khodor,Natural Grocers Cycling Team,0:34:53,78361,450.26833364073,423.57999018797,
Men 35+_4,22,30035,Chris,Shamis,Green Mountain Sports Velo,0:35:04,298687,486.09672041872,427.4606571817,
Men 35+_4,23,30822,Dave,Farrell,Unattached,0:35:07,276330,540,431.34132417544,
Men 35+_4,24,61914,John,Greig,Unattached,0:35:12,316036,493.77418024262,435.22199116917,
Men 35+_4,25,30033,Stefan,Muenck,RRV,0:35:14,,482.81719881214,439.10265816291,
Men 35+_4,26,64326,Sean,Fey,Team Adrenalin Cycles,0:35:18,,444.6509315994,442.98332515664,
Men 35+_4,27,26702,Robert,Dodd,Team Evergreen Racing,0:35:22,85573,508.55766842637,446.86399215037,
Men 35+_4,28,26074,Brian,Graves,Frites En Mayo Velo Club,0:35:32,364112,477.45300331976,450.74465914411,
Men 35+_4,29,26669,Peter,Adamkovics,Unattached,0:35:41,213810,523.21217185859,454.62532613784,
Men 35+_4,30,62747,Rodney,Bolls,VeloNews,0:35:53,,460.64506469355,458.50599313158,
Men 35+_4,31,46962,Stephen,Colburn,Unattached,0:35:53,364226,481.43843073553,462.38666012531,
Men 35+_4,32,27141,Shane,Callahan,OES/Bike Source,0:36:04,364564,513.92139379586,466.26732711905,
Men 35+_4,33,67831,Emis,Dee,Unattached,0:36:04,,540,470.14799411278,
Men 35+_4,34,25129,David,Burns,Yeti's Grind,0:36:09,191786,458.79044159378,474.02866110652,
Men 35+_4,35,61993,Stuart,Braddock,Unattached,0:36:09,363285,599.31233960426,477.90932810025,
Men 35+_4,36,51325,Brent,Wambach,Green Mountain Sports Velo,0:36:09,118024,514.7438862104,481.78999509398,
Men 35+_4,37,30031,Rick,Noyes,TLR Cycling,0:36:12,,547.56246779548,485.67066208772,
Men 35+_4,38,51333,Neil,Benton,Unattached,0:36:18,3384,636.44189180036,489.55132908145,
Men 35+_4,39,37198,Sean,Malone,Boulder Cycle Sport,0:36:19,2208,487.2969221256,493.43199607519,
Men 35+_4,40,26069,Steve,Capstick,Cross Propz Racing,0:36:19,6061,492.59672450304,497.31266306892,
Men 35+_4,41,27124,Brian,Miller,TLR Cycling,0:36:19,227833,559.48956623563,501.19333006266,
Men 35+_4,42,27026,Chris,Settje,High Peaks Masters,0:36:19,364396,540,505.07399705639,
Men 35+_4,43,26330,Dale,Riley,High Peaks Masters,0:36:23,29891,532.30738474668,508.95466405012,
Men 35+_4,44,26821,Barry,Schmidt,BRC Real Estate,0:36:26,,540,512.83533104386,
Men 35+_4,45,26313,Kevin,Graboski,Blue Sky Velo,0:36:27,121381,516.80989173343,516.71599803759,
Men 35+_4,46,26890,Chris,Carlson,Natural Grocers Cycling Team,0:36:28,6135,551.94525719216,520.59666503133,
Men 35+_4,47,59447,Greg,Scott,Unattached,0:36:29,78966,543.73154762028,590.44867091855,
Men 35+_4,48,64100,Stephen,Vierling,Unattached,0:36:29,363769,561.88132833714,528.3579990188,
Men 35+_4,49,49511,David,Kendall,Merrill Performance,0:36:55,363343,539.11816879087,532.23866601253,
Men 35+_4,50,26523,Justin,Tamplin,NewHope360/Trek/GS Boulder,0:36:58,364540,481.09958032144,536.11933300627,
Men 35+_4,51,37213,David,Chart,ChristianCyclingCO.com,0:37:01,362770,599.33507714553,540,
Men 35+_4,52,49512,Colin,Vito,Boulder Cycle Sport,0:37:01,338462,536.30207660025,543.88066699373,
Men 35+_4,53,54268,Dave,Payne,Boulder Cycle Sport,0:37:01,363476,551.71566619376,547.76133398747,
