Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Master 35+ C,DNF,153,581.26786373609,
Heiser Farm Cross,2008-10-11,Masters 35+ C,3,6,,
Cross Crusade #3,2008-10-19,Masters 35+ C,61,126,518.02817042508,
Cross Crusade #5,2008-10-26,Masters 35+ C,33,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,79,159,567.47923706849,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,32,35,662.40432226181,
Blind Date #1,2011-09-28,Beginner Men,50,51,634.62111325625,
Blind Date #2,2011-10-5,Beginner Men,10,42,499.58988865963,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,20,34,575.49094580417,
Blind Date #3,2011-10-12,Beginner Men,8,47,463.29017521775,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,39,47,606.31429153521,
Blind Date #4,2011-10-19,Beginner Men,12,74,450.52623859587,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,23,39,560.52367777644,
Blind Date #5,2011-10-26,Beginner Men,14,52,467.27104115528,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,33,48,597.0954737765,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,27,43,594.40602025109,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,25,65,508.1081989212,
Blind Date at the Dairy #1,2012-09-19,Beginner Men,13,45,494.96071120158,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,16,70,495.76189500434,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,19,39,561.85946851161,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,19,33,549.42103934491,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,16,61,499.18850410295,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,17,54,481.37310401062,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,18,35,537.91292226095,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,27,36,574.17425913083,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,10,27,504.21779770732,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,36,43,591.53418853091,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,28,34,590.72116189815,
