Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,36,43,653.21204190203,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,15,21,590.76952156909,
Supercross Cup,2016-11-19,Men Cat4/5 Open,31,84,477.67511153181,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,24,30,637.48672298185,
Westwood Velo ,2016-12-4,Men Open Cat4,15,15,692.08754402179,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,26,31,608.84898736365,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,32,36,550.30339604407,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,71,79,634.68929277816,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,5,19,478.48406911622,
Westwood Cycle Cross,2018-12-2,Men Masters 40+ Cat4/5,7,12,554.977684928,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,35,38,621.10848998195,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,36,41,690.87019879568,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Master 45-54 Cat 3/4/5,7,10,562.32625552074,
Sawyer Adventure Club Long Island Cyclocross Series Final,2019-12-29,Men 45-54 Cat 3/4/5,6,8,515.63367992135,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,30,33,530.42907464064,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),11,11,493.14838682982,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,42,47,640.18553420075,
Newtown Cyclocross,2021-09-19,Men Master  50+,35,35,623.77204565728,
Newtown Cyclocross,2021-09-19,Men Cat 4,27,29,618.3027389649,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,22,34,574.54823025881,
SCCX,2021-11-14,Men 40+ Cat 4/5,DNF,18,699.25511468792,
