First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kelley,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,18,76,371.79070070149,
Brian,Kelley,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,17,36,409.95897745081,
Brian,Kelley,Rainey Park Cyclocross,2021-11-20,Men Cat 3,15,42,366.23306787069,
Brian,Kelley,Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,9,20,367.80800051286,
Brian,Kelley,Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),6,31,337.96475726997,
Brian,Kelley,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,20,37,387.35893558153,
Brian,Kelley,Newtown Cyclocross,2021-09-19,Men Master  50+,13,35,391.07027377273,
Brian,Kelley,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,7,20,389.6994800925,
Brian,Kelley,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),19,43,399.95648519976,
Brian,Kelley,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,15,31,386.83172820482,
Brian,Kelley,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,14,34,369.09021582957,
Brian,Kelley,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,6,15,375.47163864549,
Brian,Kelley,Cheshire Cross ,2019-11-2,Men Masters 50+,5,31,356.67932271158,
Brian,Kelley,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,6,17,363.38252371622,
Brian,Kelley,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,5,11,432.80054533221,
Brian,Kelley,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,8,20,427.90289938453,
Brian,Kelley,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,16,29,410.59370392095,
Brian,Kelley,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,27,36,386.47840821435,
Brian,Kelley,PCX Training Series,2018-09-16,A,1,7,290.15195037421,
Brian,Kelley,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,30,47,378.78238669614,
Brian,Kelley,Supercross Cup Day 2,2016-11-20,Men Masters 45+,20,42,378.81431559643,
Brian,Kelley,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,57,75,460.05071505844,
Brian,Kelley,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,53,75,395.27472517416,
Brian,Kelley,Newtown Cyclocross,2016-11-6,Men Cat 3/4,10,20,435.34876791258,
Brian,Kelley,Newtown Cyclocross,2016-11-6,Men Master  40+,10,18,393.2297909,
Brian,Kelley,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,88,101,498.10117780418,
Brian,Kelley,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,49,89,398.5097166585,
Brian,Kelley,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,7,13,393.87638927383,
Brian,Kelley,March Farm Cyclo Madness,2015-12-12,Masters 40+,6,14,366.09165121015,
Brian,Kelley,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,16,31,425.77832904507,
Brian,Kelley,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,11,37,308.41475555776,
Brian,Kelley,Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),12,15,418.26317844429,
Brian,Kelley,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,13,23,396.4939512865,
Brian,Kelley,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,12,23,400,
Brian,Kelley,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,71,103,431.84201179498,
Paul,Wojciak,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,8,36,279.18522185095,
Paul,Wojciak,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,16,63,303.46651025773,
Paul,Wojciak,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,15,57,303.6052379319,
Brian,Kelley,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,20,34,400.91246297553,
Paul,Wojciak,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,12,39,337.46342895513,
Paul,Wojciak,Bethlehem Cup,2014-11-16,Masters Men 45+,4,16,301.70174808111,
Brian,Kelley,Bethlehem Cup,2014-11-16,Category 3/4 Men,15,18,458.76137770215,
Paul,Wojciak,Newtown CX,2014-11-9,Masters 50+ (Cat1-4),1,15,278.11924691218,
Brian,Kelley,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),18,21,472.75140312506,
Paul,Wojciak,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,25,72,314.74660915763,
Paul,Wojciak,Cycle-Smart International,2014-11-1,Master Men 45+,33,74,344.04329750114,
Paul,Wojciak,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,3,12,270.353772627,
Paul,Wojciak,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,6,20,303.89217655324,
Paul,Wojciak,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,49,115,330.42810827291,
Paul,Wojciak,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,42,117,305.00980508031,
Paul,Wojciak,The Night Weasels Cometh,2014-10-1,cat 3,26,101,349.3566932713,
Paul,Wojciak,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,22,94,294.78633954137,
Paul,Wojciak,Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,3,13,312.5289601829,
Paul,Wojciak,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,24,92,334.80260190715,
Paul,Wojciak,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,5,24,312.89380139022,
Brian,Kelly,Newtown Cyclocross,2013-12-21,SingleSpeed,8,15,400,
Heidi,Baks,Newtown Cyclocross,2013-12-21,Womens B (Cat 4),8,14,600,
Christian,Baks,Hop Brook Cyclocross,2013-11-17,Masters 35+,18,19,446.37057920386,
Christian,Baks,Cheshire Cross,2013-11-16,Men's 35+,12,16,438.6485173921,
Paul,Wojciak,2013 Bethlehem Cup,2013-11-10,Master's Men 45+,6,11,352.91569635992,
Christian,Baks,2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,11,19,394.2293181289,
Paul,Wojciak,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,6,21,324.06164100139,
Christian,Baks,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,21,34,425.04082879516,
Christian,Baks,Saratoga SpaCX,2013-10-20,3/4 Men,14,28,415.76945464492,
Paul,Wojciak,Saratoga SpaCX,2013-10-20,Masters 45 +,3,14,321.72574135511,
Paul,Wojciak,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,8,18,341.26083458272,
Christian,Baks,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,20,29,425.35106071154,
Paul,Wojciak,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,6,18,328.97302082509,
Christian,Baks,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,24,36,428.84860119023,
Paul,Wojciak,Providence Cyclocross Festival Day 3,2013-10-6,45+,46,119,387.09738798358,
Paul,Wojciak,Providence Cyclocross Festival Day 2,2013-10-5,45+,36,128,326.18373565239,
Paul,Wojciak,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,59,70,459.02141330262,
Paul,Wojciak,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,51,80,397.03692318984,
Paul,Wojciak,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,3,8,336.17859082634,
Christian,Baks,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,9,19,400,
Paul,Wojciak,Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,2,14,307.61767488017,
Paul,Wojciak,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),26,54,361.84556673622,
Paul,Wojciak,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,31,73,380.98954984831,
Paul,Wojciak,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,47,77,453.0442066132,
Paul,Wojciak,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),23,63,335.3543386088,
Paul,Wojciak,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),37,65,395.4722786635,
Christian,Baks,Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,15,22,489.26209534747,
Paul,Wojciak,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,6,12,337.84899939851,
Christian,Baks,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,18,35,459.26389702938,
Paul,Wojciak,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,32,80,367.24462137263,
Paul,Wojciak,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,38,85,378.60474858429,
Christian,Baks,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,38,50,531.46229821695,
Paul,Wojciak,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),9,16,370.19611397312,
Christian,Baks,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,47,71,458.19807364591,
Paul,Wojciak,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),7,18,323.05556184032,
Christian,Baks,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,38,49,482.53713924598,
Paul,Wojciak,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),10,18,383.4874183802,
Christian,Baks,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,58,62,545.33551792589,
Paul,Wojciak,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,28,76,340.39699116591,
Paul,Wojciak,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,44,86,394.56586781831,
Paul,Wojciak,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,33,85,350.60414907446,
Paul,Wojciak,Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),25,46,347.52999660459,
Paul,Wojciak,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),27,54,333.4871027691,
Paul,Wojciak,Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,23,35,411.40278807037,
Paul,Wojciak,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),17,40,321.28270879527,
Paul,Wojciak,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,6,34,303.83583534666,
Paul,Wojciak,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,32,70,353.43618313929,
Paul,Wojciak,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,28,76,331.08732002863,
Paul,Wojciak,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,30,64,349.12794524366,
Paul,Wojciak,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,11,27,373.94136949486,
Paul,Wojciak,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),38,40,676.85192182629,
Paul,Wojciak,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,35,85,373.79331131075,
Paul,Wojciak,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,37,78,371.35646563137,
Matthew,Rettig,West Point Cyclocross Day 2,2011-10-23,Men 4,17,24,596.57819102252,
Paul,Wojciak,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,13,34,318.69282662236,
Paul,Wojciak,Uncle Sam GP Day 1,2011-10-15,Masters 35+,14,37,333.84109349958,
Paul,Wojciak,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,35,85,363.84092097864,
Paul,Wojciak,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,27,82,338.2652360934,
Paul,Wojciak,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),12,43,312.5585077279,
Paul,Wojciak,Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,11,25,411.28999421487,
Paul,Wojciak,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,33,52,412.47502403459,
Paul,Wojciak,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,41,67,452.95328044043,
Paul,Wojciak,Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,3,31,460.67610598593,
Mike,Festa,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,10,79,300.65376321371,
Brian,Kelley,Tymor Park Cyclocross,2009-11-1,Masters 35+,5,5,,
Brian,Kelley,Tymor Park Cyclocross,2009-11-1,3/4  men,8,15,431.44756056177,
Roger,Bilharz,Tymor Park Cyclocross,2009-11-1,Men  Cat 4,20,31,569.23816468272,
Mike,Festa,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,10,67,327.98200126947,
Mark,Romanovsky,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,29,60,385.94208911218,
Mark,Romanovsky,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,36,69,405.13611012315,
Mark,Romanovsky,HPCX,2007-11-11,B Men                                    48       ,27,46,400.5921020828,
Jordan,Strober,Spring Mountain Cyclocross,2007-11-4,Men Category C,43,43,,
Mark,Romanovsky,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,31,59,405.49664778381,
Mark,Romanovsky,Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,23,32,432.75817862586,
Mark,Romanovsky,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,54,88,462.5105291016,
Mark,Romanovsky,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,60,95,427.74416540344,
Mark,Romanovsky,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,4,30,360.26285671729,
Connor,Sallee,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,23,38,390.42850857584,
Graham,Lang,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,38,38,481.26607858014,
Connor,Sallee,Augusta Cyclocross,2006-11-5,Junior 15-18,2,7,,
Connor,Sallee,Southington Cyclocross - Connecticut State Championships,2006-10-22,Junior Men 14-18yrs,3,3,,
Graham,Lang,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,17,27,451.500427389,
Connor,Sallee,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,17,18,413.16666666667,
Connor,Sallee,16th Annual BCA Cyclocross,2006-10-1,Juniors,1,3,,
Will,Cox,16th Annual BCA Cyclocross,2006-10-1,Juniors,2,3,,
Graham,Lang,16th Annual BCA Cyclocross,2006-10-1,Juniors,3,3,,
