Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,117887,Jakob,Dorigoni,,01:04:14.9,,167.88744632596,141.55269436631,
Men Elite,2,155332,Michael,Boroš,,01:04:26.4,,160.29950286296,147.13163759462,
Men Elite,3,76450,Gioele,Bertolini,,01:04:29.1,,156.60320595122,152.71058082293,
Men Elite,4,147003,Filippo,Fontana,,01:05:53.6,,176.9560585272,158.28952405125,
Men Elite,5,42400,Nicolas,Samparisi,,01:06:16.9,,171.41079563335,163.86846727956,
Men Elite,6,116010,Antonio,Folcarelli,,01:06:56.5,,187.45608174072,169.44741050787,
Men Elite,7,22218,Cristian,Cominelli,,01:07:17.6,,175.68080894128,175.02635373618,
Men Elite,8,166104,Davide,Toneatti,,01:07:22.5,,197.26979201098,180.60529696449,
Men Elite,9,121409,Martino,Fruet,,01:07:33.9,,184.77767168791,186.1842401928,
Men Elite,10,49907,Mirko,Tabacchi,,01:08:00.3,,200.05866392473,191.76318342111,
Men Elite,11,166107,Emanuele,Huez,,01:08:05.3,,235.30038427307,197.34212664942,
Men Elite,12,42466,Lorenzo,Samparisi,,01:08:06.2,,233.78213838867,202.92106987773,
Men Elite,13,146999,Marco,Pavan,,01:09:16.2,,206.70085519361,208.50001310605,
Men Elite,14,166106,Luca,Pescarmona,,01:09:19.5,,226.39340653965,214.07895633436,
Men Elite,15,166123,Tommaso,Bergagna,,01:09:59.2,,248.58103121796,219.65789956267,
Men Elite,16,166097,Fabio,Zampese,,01:10:03.8,,223.017263396,225.23684279098,
Men Elite,17,120944,Luca,Cibrario,,01:10:19.3,,210.07741592878,230.81578601929,
Men Elite,18,22213,Marco,Ponta,,01:11:00.5,,262.94964081335,236.3947292476,
Men Elite,19,153900,Gabriele,Spadoni,,01:11:06.9,,270.61455248281,241.97367247591,
Men Elite,20,146996,Federico,Ceolin,,-1,,201.68207366664,247.55261570422,
Men Elite,21,182019,Nicholas,Pettina',,-2,,263.74679415657,253.13155893253,
Men Elite,22,147004,Marco,Gazzola,,-2,,260.84415233889,258.71050216084,
Men Elite,23,136713,Simone,Segat,,-2,,240.71648782827,264.28944538916,
Men Elite,24,151997,Leonardo,Cover,,-2,,231.58192658633,269.86838861747,
Men Elite,25,152012,Luciano,Rota,,-2,,284.67339113084,275.44733184578,
Men Elite,26,189877,Andrea,Siffredi,,-2,,308.06351966988,281.02627507409,
Men Elite,27,121933,Marco,Carozzo,,-2,,256.5768519828,286.6052183024,
Men Elite,28,85676,Manuel,Todaro,,-2,,314.45941423088,292.18416153071,
Men Elite,29,120941,Dario,Gargantini,,-3,,263.80324461833,297.76310475902,
Men Elite,30,166131,Manuel,Casasola,,-3,,302.18292214201,303.34204798733,
Men Elite,31,169615,Emanuel,Favero,,-3,,272.82930283237,308.92099121564,
Men Elite,32,189876,Franco nicolas,Adaos alvarez,,-3,,278.25397033129,314.49993444395,
Men Elite,33,178383,Pietro,Scacciaferro,,-3,,311.98270530713,320.07887767227,
Men Elite,34,178367,Alberto,Cudicio,,-5,,295.50185797917,325.65782090058,
Men Elite,35,189878,Lorenzo,Elipanni,,-5,,337.9043670671,331.23676412889,
Men Elite,36,136722,Matteo,Faes,,-5,,330.96250702308,336.8157073572,
Men Elite,37,121934,Federico,Piccin,,-5,,296.25191514766,342.39465058551,
Men Elite,38,165015,Michele,Chiandussi,,-5,,305.03528848489,347.97359381382,
Men Elite,39,147007,Martino,Pin,,-5,,330.45954786207,353.55253704213,
Men Elite,40,136717,Mirko,Calvi,,-5,,331.62418142252,359.13148027044,
Men Elite,41,189879,Gianluca,Simioni,,-5,,349.37122630884,364.71042349875,
Men Elite,42,189880,Tiziano,Rado,,-5,,351.71298307412,370.28936672706,
Men Elite,DNF,100275,Stefano,Sala,,,,210.68367817104,381.44725318369,
Men Elite,DNF,136726,Yuri,Dal vecchio,,,,346.29307360771,381.44725318369,
Men Junior,1,186745,Filippo,Agostinacchio,,00:41:39.6,,311.42001644954,256.45522686542,
Men Junior,2,178379,Davide,De pretto,,00:41:55.0,,254.03641788947,263.57806905531,
Men Junior,3,192654,Ettore,Loconsolo,,00:42:42.7,,304.61537417326,270.7009112452,
Men Junior,4,178381,Manuel,Capra,,00:43:02.4,,326.09069022525,277.82375343509,
Men Junior,5,178380,Kevin,Pezzo rosola,,00:43:31.2,,289.10070419633,284.94659562498,
Men Junior,6,189891,Gabriel,Fede,,00:43:33.2,,302.76795121614,292.06943781486,
Men Junior,7,189893,Enrico,Barazzuol,,00:43:34.5,,332.62774722412,299.19228000475,
Men Junior,8,178378,Cristian,Calligaro,,00:44:00.3,,289.77534551027,306.31512219464,
Men Junior,9,189888,Bryan,Olivo,,00:44:24.7,,289.64874915596,313.43796438453,
Men Junior,10,178389,Daniel,Cassol,,00:45:14.0,,303.1446335349,320.56080657442,
Men Junior,11,192653,Vittorio,Carrer,,00:45:21.2,,314.44513797629,327.68364876431,
Men Junior,12,189890,Fabrizio,Perin,,00:45:35.5,,331.31986143503,334.8064909542,
Men Junior,13,178393,Valentino,Nadalutti,,00:46:12.4,,351.29741558134,341.92933314408,
Men Junior,14,189889,Matteo,Siffredi,,00:46:22.8,,323.17247374582,349.05217533397,
Men Junior,15,189895,Cristiano,Martinelli,,00:46:32.2,,395.63992543027,356.17501752386,
Men Junior,16,189901,Yannick,Parisi,,00:46:36.7,,356.78276928114,363.29785971375,
Men Junior,17,189899,Matteo,Demichelis,,00:46:51.5,,404.98452110787,370.42070190364,
Men Junior,18,192660,Lorenzo,Farinati,,00:47:46.3,,424.05007281809,377.54354409353,
Men Junior,19,189900,Lorenzo,Ferroni,,00:48:25.0,,384.66638628341,384.66638628341,
Men Junior,20,132493,Riccardo,Costantini,,00:49:04.4,,386.70810361603,391.7892284733,
Men Junior,21,189897,Alvise,Franzin,,00:49:33.8,,383.88963827134,398.91207066319,
Men Junior,22,189896,Andrea,Conti,,00:50:00.1,,399.04805551313,406.03491285308,
Men Junior,23,181179,Simone,Spezzani,,00:50:16.3,,395.16430442829,413.15775504297,
Men Junior,24,189894,Matteo,Lava,,00:50:45.8,,360.03890064691,420.28059723286,
Men Junior,25,178388,Peter,Tutzer,,00:51:09.1,,392.9981531876,427.40343942275,
Men Junior,26,189898,Fabio,Drusin,,00:51:16.2,,405.64612746086,434.52628161263,
Men Junior,27,194015,Salvatore,Caputo,,00:51:55.8,,449.11302090157,441.64912380252,
Men Junior,28,189903,Riccardo,Bertagnin,,-1,,424.22905949084,448.77196599241,
Men Junior,29,178395,Juri,De nardi,,-2,,393.91596747432,455.8948081823,
Men Junior,30,178399,Nicola,Bernardi,,-2,,423.70123876041,463.01765037219,
Men Junior,31,189905,Elia,Minuti,,-2,,457.22811538194,470.14049256208,
Men Junior,32,192664,Lorenzo,Bettega,,-2,,443.45512300473,477.26333475196,
Men Junior,33,178387,Andrea,Perosa,,-2,,430.82839577154,484.38617694185,
Men Junior,34,182021,Samuel,Buttigliero,,-2,,454.41096138534,491.50901913174,
Men Junior,35,194016,Simone,Rovelli,,-3,,466.76972807096,498.63186132163,
Men Junior,36,194589,Matteo,Bortoli,,-3,,370,505.75470351152,
Men Junior,37,192667,Isacco,Bodini,,-3,,469.36181698399,512.87754570141,
Men Junior,DNF,186739,Gioele,Solenne,,,,343.61649372648,527.12323008118,
Men Junior,DNF,178391,Luca,Malfatti,,,,354.30675580433,527.12323008118,
Men Junior,DNF,192669,Francesco,Mestroni,,,,473.03933462352,527.12323008118,
Women Elite,1,132484,Francesca,Baroni,,00:40:23.3,,298.38948715305,271.45014252988,
Women Elite,2,117852,Rebecca,Gariboldi,,00:41:03.3,,308.31096776671,281.33134834857,
Women Elite,3,132483,Sara,Casasola,,00:41:31.3,,320.58094866395,291.21255416726,
Women Elite,4,166088,Gaia,Realini,,00:41:35.9,,329.16741014538,301.09375998596,
Women Elite,5,91336,Alessia,Bulleri,,00:42:10.5,,331.56987605924,310.97496580465,
Women Elite,6,120900,Anna,Oberparleiter,,00:42:51.8,,338.95836626834,320.85617162334,
Women Elite,7,153895,Silvia,Persico,,00:43:12.6,,316.97597609167,330.73737744203,
Women Elite,8,174043,Nicole,Pesse,,00:43:44.7,,390.12908319094,340.61858326072,
Women Elite,9,166089,Asia,Zontone,,00:44:08.7,,390.87380533907,350.49978907942,
Women Elite,10,120902,Letizia,Borghesi,,00:44:12.6,,369.85273629607,360.38099489811,
Women Elite,11,161770,Alessandra,Grillo,,00:44:18.8,,386.31455371006,370.2622007168,
Women Elite,12,178373,Carlotta,Borello,,00:44:26.7,,364.35139610388,380.14340653549,
Women Elite,13,108349,Chiara,Teocchi,,00:44:27.9,,332.65623913288,390.02461235419,
Women Elite,14,178374,Marta,Zanga,,00:45:07.0,,455.84350266815,399.90581817288,
Women Elite,15,186747,Lucia,Bramati,,00:45:24.6,,418.39648736862,409.78702399157,
Women Elite,16,137551,Katia,Moro,,00:46:01.3,,475.28569535664,419.66822981026,
Women Elite,17,186751,Giulia,Challancin,,00:46:07.3,,483.57927876881,429.54943562896,
Women Elite,18,178370,Giada,Borghesi,,00:46:19.2,,418.34753860404,439.43064144765,
Women Elite,19,178371,Letizia,Brufani,,00:46:53.4,,420.9399722519,449.31184726634,
Women Elite,20,189884,Elis,Simeoni,,00:47:24.9,,426.36529989046,459.19305308503,
Women Elite,21,136709,Francesca,Pisciali,,00:48:12.8,,490.61764941578,469.07425890373,
Women Elite,22,153896,Chiara,Zanettin,,00:48:32.9,,453.47087216768,478.95546472242,
Women Elite,23,189883,Alice,Papo,,00:49:26.3,,471.02585013123,488.83667054111,
Women Elite,24,26559,Nicoletta,Bresciani,,00:49:34.8,,463.70779210151,498.7178763598,
Women Elite,25,189882,Sara,Fiorin,,00:50:05.2,,469.5999830336,508.5990821785,
Women Elite,26,186752,Sofia,Arici,,00:50:15.2,,491.69230265669,518.48028799719,
Women Elite,27,168068,Julia maria,Graf,,-1,,530.81816293932,528.36149381588,
Women Elite,28,189886,Alessia,Beraldo,,-1,,540.2366930205,538.24269963457,
Women Elite,29,189887,Giada,Colla,,-1,,557.85433378461,548.12390545327,
Women Elite,30,182024,Sara,Pillon,,-2,,581.07700690907,558.00511127196,
Women Elite,DNF,186750,Elisa,Rumac,,,,424.8578846368,577.76752290934,
Women Elite,DNF,194590,Emma,Tutzer,,,,440,577.76752290934,
