Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,6,15,497.84037434833,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,27,42,537.59476130736,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,4,16,439.99417683338,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,25,42,490.04135865173,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,5,21,428.61262661501,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,27,52,471.63463062368,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,6,29,425.91019281683,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,26,71,449.26204429247,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,9,38,438.13692974209,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,29,76,464.45736182625,
Corvallis Cross Classic,2016-11-12,Junior Men,20,31,443.49169387432,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,5,19,426.71136402055,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,5,19,426.71136402055,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,18,52,447.59643964315,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,2,12,413.91380992173,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,12,34,476.25194240848,
Corn Cross 1,2017-09-10,Junior Men 10-12,3,25,404.96896405797,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,12,50,440.41403806787,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,2,21,406.38791851226,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,22,59,488.76634661065,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,3,14,419.4827799162,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,10,34,419.13882396271,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,1,23,398.53790484377,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,17,57,443.76273345181,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,2,26,400.45693860868,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,12,56,402.99258743359,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,2,31,409.01317354584,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,16,70,416.16097102806,
GPCM: Washougal CX,2017-10-14,Junior Men 10-12,1,12,412.88333494046,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,4,22,419.83801517836,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,2,22,384.5053762682,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,12,52,404.08691190696,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,2,29,390.59605172306,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,16,69,409.65430286093,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,3,27,405.85413028534,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,15,73,385.46138240884,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,5,28,423.26024029987,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,14,54,420.69617190289,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,3,29,393.22493168943,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,11,64,374.50299693249,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,3,22,412.52423089271,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,15,51,456.02891345533,
US Cross Nationals Day 3,2018-01-11,Men 11-22,48,61,484.56493829477,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,7,36,428.12463330515,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,26,58,509.40511874239,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,2,10,379.72351288243,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,2,35,373.72078935139,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,4,9,503.65710696978,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,1,10,383.60988721652,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,1,27,383.60988721652,
Corn Cross,2018-09-9,Junior Men 13-14,2,10,391.35067241202,
Corn Cross,2018-09-9,Junior Men 3/4/5,2,37,382.09457270202,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,5,10,502.44229092084,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,1,10,365.85401290438,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,3,35,407.59028750729,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,2,14,397.17438188492,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,5,45,413.11274684615,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,5,53,373.32192613817,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,1,18,384.30826389872,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,5,75,382.76447028776,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,3,12,432.87346779532,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,9,57,408.40394305541,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,1,21,356.59700023843,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,4,95,358.97532241572,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,1,11,356.83453365677,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,2,48,354.1201329906,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,1,14,357.87188949168,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,2,53,363.07806276625,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,1,23,391.01343748401,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,4,90,364.86765349429,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,1,21,364.48666829016,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,6,83,361.70617012107,
Corn Cross 2,2018-11-10,Elite Junior Men,3,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,1,12,355.00713788985,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,6,68,369.70983452978,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,5,5,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,1,8,372.3568585506,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,3,62,358.18211104982,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,8,16,440.56519291717,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,57,67,434.09108209081,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,69,76,443.18834708306,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,63,74,426.12763117547,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,60,69,425.92969891608,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,55,67,417.65309733493,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 1/2/3,2,4,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 1/2/3,3,8,371.43560878292,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 1/2/3,3,11,365.72689361796,
Cross Cascades Cyclocross Races,2019-09-15,Junior,2,14,355.33311894192,
Cross Cascades Cyclocross Races,2019-09-15,Junior 13-14,1,5,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,8,12,428.04679956432,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 1/2/3,7,12,401.79932740556,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,8,30,344.74431686416,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,10,24,370.6290397007,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,13,65,436.90153001611,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,6,25,446.29636112839,
CrossWord CX Challenge,2019-10-19,Category 1/2/3 Junior Men,2,7,357.83251775495,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,1,25,390.81005840405,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,6,16,365.48761743365,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,2,56,349.04996130429,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,2,15,362.66082855349,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,DNF,11,472.24064649716,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,8,84,320.46968920138,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,1,21,352.41216668869,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,4,15,350.45151675261,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,7,51,337.78418968356,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,23,70,364.00845320738,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,5,62,338.34754239454,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,6,12,244.52434310536,
Can Chaser CX,2021-09-11,Category 1/2 Open,9,19,288.45074222007,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,4,14,233.89174284362,
Corn Cross,2021-09-18,Category 1/2 Open,5,23,253.56302415436,
Thrilla CX Series,2021-09-30,Category 1/2 Men,8,14,283.3152055627,
Zaldercross,2021-10-3,Category 1/2 Open,4,13,259.37289383903,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,13,29,267.92450635308,
Bridge City CX Day 2,2021-10-10,Open Junior 15-16,1,7,301.48064491256,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,8,23,270.13318221084,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,9,25,271.33320015029,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,12,25,279.0249938681,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,9,81,297.98939182615,
Het Meer,2022-09-4,Category 1/2 Open,9,13,299.76505131084,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,6,12,292.5,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,4,11,261.60011178048,
JubelCross,2022-09-18,Category 1/2 Open,5,13,255.23968610195,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,15,20,347.93272574537,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,15,20,347.93272574537,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,8,17,306.48324670289,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,6,24,251.96072782811,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,10,20,284.85069311188,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,5,20,265.65017149973,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,5,16,269.21106611251,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 17-18,2,6,284.0922497915,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,10,15,306.99353104097,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,3,19,239.96352186332,
Het Meer CX,2023-09-3,Cat 1/2 Open,3,11,281.8277886018,
Corn Cross,2023-09-10,Category 1/2 Open,1,16,250.55759057227,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,8,9,343.71680743698,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open,2,6,243.85801860088,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Open,DNF,10,351.91309343588,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,15,36,324.71081551485,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,15,36,331.5167325268,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,2,20,247.04780253438,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,2,19,244.25322951604,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,22,34,358.00475376641,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,11,37,270.35482084347,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,18,68,268.72644577716,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,78,90,349.67848786114,
Azencross – Loenhout,2023-12-29,Men Junior,30,67,312.46581058199,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,33,88,299.56799000786,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,40,68,329.62423217359,
