Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Turkey Cross,2010-10-10,Elite Men,9,32,214.97915983772,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,12,44,186.77938203731,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,15,42,199.4577302062,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,5,16,205.03335259145,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,9,44,177.17568521482,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,DNF,31,283.64170835595,
Firemen's Park Cross,2011-09-17,ELITE MEN,1,14,178.20388345207,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,DNF,18,311.42957482547,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,18,65,169.15734730517,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,41,53,262.35069033998,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,2,30,179.93295846077,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,4,24,183.31784472939,
Canadian National Championships,2011-11-5,Elite Men,7,33,178.37962715963,
Turkey Cross,2012-10-6,Elite Men,2,33,180.79573355033,
Hardwood Cross,2012-10-28,Elite Men,2,14,191.33230185129,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,20,75,178.86310571596,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,25,71,187.11575886026,
Canadian National Championships,2012-11-17,Elite Men,13,29,211.72408772142,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,1,16,197.93412532601,
Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,2,12,207.85538214158,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,1,17,194.83803648079,
